value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:GovernmentAgency in c_e and 'and July 1987' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.5,31,31,31,1,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => (e, dbo:location, dbr:Juba) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'of Turkmenistan' in l_e => (e, dbo:location, dbr:Ashgabat) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'Turkmenistan' in l_e => (e, dbo:location, dbr:Ashgabat) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,31,31,31,1,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => (e, dbo:headquarter, dbr:Juba) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'Turkmenistan' in l_e => (e, dbo:headquarter, dbr:Ashgabat) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'of Turkmenistan' in l_e => (e, dbo:headquarter, dbr:Ashgabat) in G
0.5,19,19,19,1,1,dbo:GovernmentAgency in c_e and 'and July 1987' in l_e => (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => (e, dbp:headquarters, dbr:Juba) in G
0.491803278688525,31,30,30,1,0.967741935483871,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => (e, dbp:jurisdiction, dbr:South_Sudan) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbo:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbo:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbo:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbo:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and 'The Lagos State' in l_e => (e, dbo:location, dbr:Lagos_State,_Nigeria) in G
0.489795918367347,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and 'The Lagos State' in l_e => (e, dbp:headquarters, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => (e, dbp:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => (e, dbp:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => (e, dbp:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => (e, dbp:jurisdiction, dbr:Lagos_State) in G
0.489795918367347,25,24,24,1,0.96,dbo:GovernmentAgency in c_e and 'The Lagos State' in l_e => (e, dbo:headquarter, dbr:Lagos_State,_Nigeria) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:GovernmentAgency in c_e and 'The Rivers State' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Rivers_State) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:GovernmentAgency in c_e and 'The Rivers' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Rivers_State) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:GovernmentAgency in c_e and 'The Rivers' in l_e => (e, dbp:jurisdiction, dbr:Government_of_Rivers_State) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:GovernmentAgency in c_e and 'The Rivers State' in l_e => (e, dbp:jurisdiction, dbr:Government_of_Rivers_State) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:GovernmentAgency in c_e and 'Government of Tamil Nadu' in l_e => (e, dbp:logo, "TamilNadu Logo.svg"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:GovernmentAgency in c_e and 'Government of Tamil' in l_e => (e, dbp:logo, "TamilNadu Logo.svg"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:GovernmentAgency in c_e and 'a cabinet-level federal' in l_e => (e, dbo:type, dbr:List_of_federal_institutions_of_Brazil) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:GovernmentAgency in c_e and 'cabinet-level federal ministry' in l_e => (e, dbo:type, dbr:List_of_federal_institutions_of_Brazil) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:GovernmentAgency in c_e and 'a cabinet-level federal ministry' in l_e => (e, dbo:type, dbr:List_of_federal_institutions_of_Brazil) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:GovernmentAgency in c_e and 'cabinet-level federal' in l_e => (e, dbo:type, dbr:List_of_federal_institutions_of_Brazil) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'The Rivers State Ministry of' in l_e => (e, dbo:location, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'Rivers State Ministry' in l_e => (e, dbo:location, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'The Rivers State Ministry' in l_e => (e, dbo:location, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'Rivers State Ministry of' in l_e => (e, dbo:location, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'The Rivers State Ministry' in l_e => (e, dbo:headquarter, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'Rivers State Ministry of' in l_e => (e, dbo:headquarter, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'The Rivers State Ministry of' in l_e => (e, dbo:headquarter, dbr:Port_Harcourt,_Rivers_State) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:GovernmentAgency in c_e and 'Rivers State Ministry' in l_e => (e, dbo:headquarter, dbr:Port_Harcourt,_Rivers_State) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'Tamil Nadu is' in l_e => (e, dbo:parentOrganisation, dbr:Government_of_Tamil_Nadu) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'of Tamil Nadu is' in l_e => (e, dbo:parentOrganisation, dbr:Government_of_Tamil_Nadu) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'Nadu is' in l_e => (e, dbo:parentOrganisation, dbr:Government_of_Tamil_Nadu) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'Tamil Nadu is' in l_e => (e, dbp:parentAgency, dbr:Government_of_Tamil_Nadu) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'of Tamil Nadu is' in l_e => (e, dbp:parentAgency, dbr:Government_of_Tamil_Nadu) in G
0.487179487179487,20,19,19,1,0.95,dbo:GovernmentAgency in c_e and 'Nadu is' in l_e => (e, dbp:parentAgency, dbr:Government_of_Tamil_Nadu) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and 'of Haiti' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'of Lithuania' in l_e => (e, dbo:location, dbr:Vilnius) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => (e, dbp:parentDepartment, dbr:Government_of_New_Brunswick) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => (e, dbo:parentOrganisation, dbr:Government_of_New_Brunswick) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'of Lithuania' in l_e => (e, dbo:headquarter, dbr:Vilnius) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'existed between December 1972' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'between December 1972 and' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'December 1972 and' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'between December 1972' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'that existed between December 1972' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'existed between December 1972 and' in l_e => (e, dbo:formationDate, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'between December 1972' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'December 1972 and' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'that existed between December 1972' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'existed between December 1972 and' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'existed between December 1972' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'between December 1972 and' in l_e => (e, dbp:formed, "1972-12-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and 'of Haiti' in l_e => (e, dbp:logo, "Coat of arms of Haiti.svg"@en) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => (e, dbp:logo, "New_Brunswick_Canada_Logo.svg"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'Government of Haiti This ministry' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry is responsible' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti This' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'of Haiti This ministry is' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'of Haiti This' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'of Haiti This ministry' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'Government of Haiti This' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry is' in l_e => (e, dbp:logoCaption, "Coat of arms of Haiti"@en) in G
