value,supA,supB,supAB,condBA,condAB,string
0.658232066303474,4613,1464,1463,0.99931693989071,0.317147192716237,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.655755473661392,4613,1437,1437,1,0.311510947322783,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.648384998916107,4613,1369,1369,1,0.296769997832213,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.637456414020921,5449,1498,1498,1,0.274912828041843,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.63722089746369,4613,1266,1266,1,0.274441794927379,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.632593136355295,5449,1445,1445,1,0.265186272710589,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.627465857359636,4613,1176,1176,1,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.627140689356167,4613,1173,1173,1,0.254281378712335,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.627041048523612,4613,1177,1176,0.999150382327952,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.626812259130116,5449,1382,1382,1,0.253624518260231,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.623347062649035,4613,1138,1138,1,0.246694125298071,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.623238673314546,4613,1137,1137,1,0.246477346629092,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.621914166350171,5266,1284,1284,1,0.243828332700342,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => ' is a ' in l_e(c,p,so)
