value,supA,supB,supAB,condBA,condAB,string
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.883248730964467,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.828282828282828,64,392,60,0.153061224489796,0.9375,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.828282828282828,64,392,60,0.153061224489796,0.9375,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.822335025380711,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.822335025380711,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.784232365145228,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.777215189873418,85,392,82,0.209183673469388,0.964705882352941,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.746887966804979,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.746887966804979,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.730290456431535,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.730290456431535,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.718120805369127,28,135,14,0.103703703703704,0.5,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:fossilRange, "~"@en) in G
0.718120805369127,28,135,14,0.103703703703704,0.5,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:fossilRange, "~"@en) in G
0.706896551724138,56,15,13,0.866666666666667,0.232142857142857,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinct) in G
0.701244813278008,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.655172413793103,53,15,10,0.666666666666667,0.188679245283019,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.649122807017544,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.649122807017544,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.6484375,119,36,27,0.75,0.226890756302521,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.63265306122449,47,16,14,0.875,0.297872340425532,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinct) in G
0.625,119,34,17,0.5,0.142857142857143,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.602941176470588,119,37,20,0.540540540540541,0.168067226890756,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
