value,supA,supB,supAB,condBA,condAB,string
0.891111111111111,1344,141,135,0.957446808510638,0.100446428571429,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'Representative from Ohio' in l_e
0.891056910569106,2452,260,252,0.969230769230769,0.102773246329527,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'from New York' in l_e
0.8889816360601,2390,260,254,0.976923076923077,0.106276150627615,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'from New York' in l_e
0.886547811993517,2452,264,248,0.939393939393939,0.101141924959217,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'Pennsylvania' in l_e
0.886188740380721,2452,264,247,0.935606060606061,0.100734094616639,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'U.S House of Representatives' in l_e
0.886188740380721,2452,264,247,0.935606060606061,0.100734094616639,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'U.S House of' in l_e
0.88616535105941,2390,257,240,0.933852140077821,0.100418410041841,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'commenced practice in' in l_e
0.884163628999595,2452,269,252,0.936802973977695,0.102773246329527,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'Massachusetts' in l_e
0.883305647840532,2390,263,245,0.931558935361217,0.102510460251046,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'commenced practice' in l_e
0.880281690140845,2390,265,241,0.909433962264151,0.100836820083682,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'admitted to the bar in' in l_e
0.879854368932039,2452,277,257,0.927797833935018,0.104812398042414,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'the U.S House' in l_e
0.879568106312292,2390,272,254,0.933823529411765,0.106276150627615,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'and commenced' in l_e
0.879453189726595,2390,267,243,0.910112359550562,0.101673640167364,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'the bar in' in l_e
0.879453189726595,2390,267,243,0.910112359550562,0.101673640167364,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'to the bar in' in l_e
0.877171215880893,2390,269,241,0.895910780669145,0.100836820083682,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'Massachusetts' in l_e
0.876263647391832,2452,285,264,0.926315789473684,0.107667210440457,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'U.S House' in l_e
0.874798061389338,2452,286,262,0.916083916083916,0.106851549755302,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a Republican' in l_e
0.874696847210994,2452,288,266,0.923611111111111,0.108482871125612,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'in the United States' in l_e
0.874696847210994,2452,288,266,0.923611111111111,0.108482871125612,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'in the United' in l_e
0.873758278145695,2390,279,253,0.906810035842294,0.105857740585774,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'bar in' in l_e
0.873140495867769,2390,277,247,0.891696750902527,0.103347280334728,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'the U.S House' in l_e
0.870927835051546,2390,278,243,0.87410071942446,0.101673640167364,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'lawyer' in l_e
0.870539419087137,2390,292,272,0.931506849315068,0.113807531380753,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'commenced' in l_e
0.870161290322581,2452,294,266,0.904761904761905,0.108482871125612,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a United States' in l_e
0.870161290322581,2452,294,266,0.904761904761905,0.108482871125612,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a United' in l_e
0.869834710743802,2390,285,255,0.894736842105263,0.106694560669456,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'U.S House' in l_e
0.869215291750503,2452,292,259,0.886986301369863,0.105628058727569,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'commenced' in l_e
0.866913885455295,2390,286,249,0.870629370629371,0.10418410041841,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a Republican' in l_e
0.865400495458299,2390,294,262,0.891156462585034,0.109623430962343,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a United States' in l_e
0.865400495458299,2390,294,262,0.891156462585034,0.109623430962343,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a United' in l_e
0.864331723027375,2452,305,273,0.895081967213115,0.111337683523654,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'United States Representative' in l_e
0.864331723027375,2452,305,273,0.895081967213115,0.111337683523654,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'States Representative' in l_e
0.86425702811245,2452,300,262,0.873333333333333,0.106851549755302,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'moved' in l_e
0.863993385696569,2390,300,271,0.903333333333333,0.113389121338912,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'moved' in l_e
0.863929146537842,2452,306,274,0.895424836601307,0.111745513866232,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'College' in l_e
0.863669859985262,1344,172,159,0.924418604651163,0.118303571428571,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'from Ohio' in l_e
0.862570735650768,2452,318,296,0.930817610062893,0.120717781402936,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'He served' in l_e
0.862391930835735,1369,172,153,0.88953488372093,0.111760409057706,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'from Ohio' in l_e
0.861697722567288,2390,309,284,0.919093851132686,0.118828451882845,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'practice in' in l_e
0.861346231358323,2452,315,286,0.907936507936508,0.116639477977161,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'States House of Representatives from' in l_e
0.86082059533387,2452,312,278,0.891025641025641,0.113376835236542,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'member of the United States' in l_e
0.86082059533387,2452,312,278,0.891025641025641,0.113376835236542,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'member of the United' in l_e
0.860801321767865,2390,306,275,0.898692810457516,0.115062761506276,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'College' in l_e
0.860642570281124,2452,309,271,0.877022653721683,0.110522022838499,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'practice in' in l_e
0.860418342719228,2452,313,279,0.891373801916933,0.113784665579119,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'of the United States House' in l_e
0.85989562424729,2452,310,271,0.874193548387097,0.110522022838499,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'elected' in l_e
0.858024691358025,2390,305,265,0.868852459016393,0.110878661087866,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'United States Representative' in l_e
0.858024691358025,2390,305,265,0.868852459016393,0.110878661087866,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'States Representative' in l_e
0.854485324514262,2390,323,294,0.910216718266254,0.123012552301255,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'studied' in l_e
