value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,21,19,14,0.736842105263158,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'played since the' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the 1996–97 edition' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the Copa MX' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'professional era and' in l_e
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Copa MX' in l_e
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'era and' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => '1996–97 edition' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'staging of the Copa MX' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'in the professional era and' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'of the Copa MX' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the professional era and' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'of the Copa MX' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the professional era and' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'tournament played since the' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'staging of the Copa MX' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'in the professional era and' in l_e
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'era and' in l_e
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'Copa MX' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => '1996–97 edition' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the 1996–97 edition' in l_e
