value,supA,supB,supAB,condBA,condAB,string
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:RugbyPlayer in c_e and (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has signed' in l_e(c,p,so)
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:RugbyPlayer in c_e and (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'signed' in l_e(c,p,so)
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:RugbyPlayer in c_e and (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'squad' in l_e(c,p,so)
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:RugbyPlayer in c_e and (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G => 'level' in l_e(c,p,so)
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:RugbyPlayer in c_e and (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G => 'representative level' in l_e(c,p,so)
0.340782122905028,101,78,61,0.782051282051282,0.603960396039604,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => ' played at representative level for ' in l_e(c,p,so)
0.338709677419355,101,85,63,0.741176470588235,0.623762376237624,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'played at representative' in l_e(c,p,so)
0.338709677419355,101,85,63,0.741176470588235,0.623762376237624,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'at representative' in l_e(c,p,so)
0.338709677419355,101,85,63,0.741176470588235,0.623762376237624,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'played at' in l_e(c,p,so)
0.335135135135135,101,84,62,0.738095238095238,0.613861386138614,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'level' in l_e(c,p,so)
0.335135135135135,101,84,62,0.738095238095238,0.613861386138614,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'at representative level' in l_e(c,p,so)
0.335135135135135,101,84,62,0.738095238095238,0.613861386138614,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'representative level' in l_e(c,p,so)
0.335135135135135,101,84,62,0.738095238095238,0.613861386138614,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'played at representative level' in l_e(c,p,so)
0.331578947368421,101,89,63,0.707865168539326,0.623762376237624,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'representative' in l_e(c,p,so)
0.331521739130435,101,83,61,0.734939759036145,0.603960396039604,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'representative level for' in l_e(c,p,so)
0.331521739130435,101,83,61,0.734939759036145,0.603960396039604,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'level for' in l_e(c,p,so)
0.331521739130435,101,83,61,0.734939759036145,0.603960396039604,dbo:RugbyPlayer in c_e and (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G => 'played at representative level for' in l_e(c,p,so)
