value,supA,supB,supAB,condBA,condAB,string
0.723880597014925,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.71875,27,32,23,0.71875,0.851851851851852,dbo:Website in c_e and 'online dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.716417910447761,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.714285714285714,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.701492537313433,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.691489361702128,188,161,130,0.807453416149068,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.691489361702128,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.672727272727273,55,47,37,0.787234042553192,0.672727272727273,dbo:Website in c_e and 'crowdfunding' in l_e => exists p : (e, p, dbr:Crowdfunding) in G
0.669642857142857,102,112,75,0.669642857142857,0.735294117647059,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.647058823529412,119,112,77,0.6875,0.647058823529412,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.611111111111111,15,18,11,0.611111111111111,0.733333333333333,dbo:Website in c_e and 'CBS Interactive' in l_e => exists p : (e, p, dbr:CBS_Interactive) in G
0.602484472049689,106,161,97,0.602484472049689,0.915094339622642,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.602484472049689,119,161,97,0.602484472049689,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.583850931677019,102,161,94,0.583850931677019,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.553571428571429,73,112,62,0.553571428571429,0.849315068493151,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.543859649122807,57,32,31,0.96875,0.543859649122807,dbo:Website in c_e and 'dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.542553191489362,188,112,102,0.910714285714286,0.542553191489362,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.537313432835821,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.535714285714286,63,84,45,0.535714285714286,0.714285714285714,dbo:Website in c_e and 'by Google' in l_e => exists p : (e, p, dbr:Google) in G
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:Website in c_e and 'employment' in l_e => exists p : (e, p, dbr:Employment_website) in G
0.509316770186335,136,161,82,0.509316770186335,0.602941176470588,dbo:Website in c_e and 'encyclopedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.505376344086022,93,91,47,0.516483516483517,0.505376344086022,dbo:Website in c_e and 'online magazine' in l_e => exists p : (e, p, dbr:Online_magazine) in G
0.492957746478873,71,45,35,0.777777777777778,0.492957746478873,dbo:Website in c_e and 'Microsoft' in l_e => exists p : (e, p, dbr:Microsoft) in G
0.48,25,15,12,0.8,0.48,dbo:Website in c_e and 'live streaming' in l_e => exists p : (e, p, dbr:Live_streaming) in G
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:Website in c_e and 'mapping' in l_e => exists p : (e, p, dbr:Web_mapping) in G
0.465277777777778,144,85,67,0.788235294117647,0.465277777777778,dbo:Website in c_e and 'search engine' in l_e => exists p : (e, p, dbr:Search_engine) in G
0.464285714285714,56,52,26,0.5,0.464285714285714,dbo:Website in c_e and 'in 1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Website in c_e and 'news aggregator' in l_e => exists p : (e, p, dbr:News_aggregator) in G
0.454545454545455,23,33,15,0.454545454545455,0.652173913043478,dbo:Website in c_e and 'by Yahoo!' in l_e => exists p : (e, p, dbr:Yahoo!) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Website in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.454128440366972,218,181,99,0.546961325966851,0.454128440366972,dbo:Website in c_e and 'social networking' in l_e => exists p : (e, p, dbr:Social_networking_service) in G
0.447204968944099,73,161,72,0.447204968944099,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.439330543933054,239,181,105,0.580110497237569,0.439330543933054,dbo:Website in c_e and 'networking' in l_e => exists p : (e, p, dbr:Social_networking_service) in G
0.4375,16,32,14,0.4375,0.875,dbo:Website in c_e and 'dating service' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.434782608695652,69,33,30,0.909090909090909,0.434782608695652,dbo:Website in c_e and 'Yahoo!' in l_e => exists p : (e, p, dbr:Yahoo!) in G
0.425925925925926,54,53,23,0.433962264150943,0.425925925925926,dbo:Website in c_e and 'in 1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425531914893617,25,47,20,0.425531914893617,0.8,dbo:Website in c_e and 'crowdfunding platform' in l_e => exists p : (e, p, dbr:Crowdfunding) in G
0.424657534246575,73,55,31,0.563636363636364,0.424657534246575,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Miami) in G
0.418181818181818,43,55,23,0.418181818181818,0.534883720930233,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Miami) in G
0.418181818181818,43,55,23,0.418181818181818,0.534883720930233,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Miami) in G
0.418181818181818,55,48,23,0.479166666666667,0.418181818181818,dbo:Website in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:Website in c_e and 'real estate' in l_e => exists p : (e, p, dbr:Real_estate) in G
0.415094339622642,53,48,22,0.458333333333333,0.415094339622642,dbo:Website in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.4125,80,47,33,0.702127659574468,0.4125,dbo:Website in c_e and 'wiki' in l_e => exists p : (e, p, dbr:Wiki) in G
0.404255319148936,47,44,19,0.431818181818182,0.404255319148936,dbo:Website in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Arabic) in G
0.4,25,15,10,0.666666666666667,0.4,dbo:Website in c_e and 'estate' in l_e => exists p : (e, p, dbr:Real_estate) in G
0.4,30,35,14,0.4,0.466666666666667,dbo:Website in c_e and 'video on demand' in l_e => exists p : (e, p, dbr:Video_on_demand) in G
0.4,30,35,14,0.4,0.466666666666667,dbo:Website in c_e and 'video on' in l_e => exists p : (e, p, dbr:Video_on_demand) in G
0.397905759162304,191,84,76,0.904761904761905,0.397905759162304,dbo:Website in c_e and 'Google' in l_e => exists p : (e, p, dbr:Google) in G
0.397058823529412,136,134,54,0.402985074626866,0.397058823529412,dbo:Website in c_e and 'encyclopedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.389705882352941,136,112,53,0.473214285714286,0.389705882352941,dbo:Website in c_e and 'encyclopedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.387096774193548,23,31,12,0.387096774193548,0.521739130434783,dbo:Website in c_e and 'digital library' in l_e => exists p : (e, p, dbr:Digital_library) in G
0.382352941176471,102,55,39,0.709090909090909,0.382352941176471,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Miami) in G
0.382022471910112,65,89,34,0.382022471910112,0.523076923076923,dbo:Website in c_e and 'e-commerce' in l_e => exists p : (e, p, dbr:E-commerce) in G
0.377777777777778,315,158,119,0.753164556962025,0.377777777777778,dbo:Website in c_e and 'blog' in l_e => exists p : (e, p, dbr:Blog) in G
0.377358490566038,106,55,40,0.727272727272727,0.377358490566038,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Miami) in G
0.375,40,35,15,0.428571428571429,0.375,dbo:Website in c_e and 'on demand' in l_e => exists p : (e, p, dbr:Video_on_demand) in G
0.375,40,27,15,0.555555555555556,0.375,dbo:Website in c_e and 'courses' in l_e => exists p : (e, p, dbr:Distance_education) in G
0.371900826446281,242,161,90,0.559006211180124,0.371900826446281,dbo:Website in c_e and 'language' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.366492146596859,191,85,70,0.823529411764706,0.366492146596859,dbo:Website in c_e and 'engine' in l_e => exists p : (e, p, dbr:Search_engine) in G
0.361702127659574,42,47,17,0.361702127659574,0.404761904761905,dbo:Website in c_e and 'a wiki' in l_e => exists p : (e, p, dbr:Wiki) in G
0.358695652173913,92,91,33,0.362637362637363,0.358695652173913,dbo:Website in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_language) in G
0.357142857142857,42,19,15,0.789473684210526,0.357142857142857,dbo:Website in c_e and 'Amazon' in l_e => exists p : (e, p, dbr:Amazon_(company)) in G
0.355371900826446,242,134,86,0.641791044776119,0.355371900826446,dbo:Website in c_e and 'language' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.350649350649351,77,61,27,0.442622950819672,0.350649350649351,dbo:Website in c_e and 'in 2003' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.348837209302326,43,35,15,0.428571428571429,0.348837209302326,dbo:Website in c_e and 'demand' in l_e => exists p : (e, p, dbr:Video_on_demand) in G
0.34453781512605,119,55,41,0.745454545454545,0.34453781512605,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Miami) in G
0.34375,32,18,11,0.611111111111111,0.34375,dbo:Website in c_e and 'Interactive' in l_e => exists p : (e, p, dbr:CBS_Interactive) in G
0.333333333333333,78,53,26,0.490566037735849,0.333333333333333,dbo:Website in c_e and '1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329411764705882,85,53,28,0.528301886792453,0.329411764705882,dbo:Website in c_e and 'web portal' in l_e => exists p : (e, p, dbr:Web_portal) in G
0.326923076923077,104,85,34,0.4,0.326923076923077,dbo:Website in c_e and 'in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326530612244898,2107,1651,688,0.41671714112659,0.326530612244898,dbo:Website in c_e and 'website' in l_e => exists p : (e, p, "Active"@en) in G
0.326056003796868,2107,1507,687,0.455872594558726,0.326056003796868,dbo:Website in c_e and 'website' in l_e => exists p : (e, p, "Yes"@en) in G
0.321428571428571,43,112,36,0.321428571428571,0.837209302325581,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.321428571428571,43,112,36,0.321428571428571,0.837209302325581,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.320987654320988,81,48,26,0.541666666666667,0.320987654320988,dbo:Website in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.317258883248731,1576,1507,500,0.33178500331785,0.317258883248731,dbo:Website in c_e and 'online' in l_e => exists p : (e, p, "Yes"@en) in G
0.313725490196078,51,44,16,0.363636363636364,0.313725490196078,dbo:Website in c_e and 'in 2002' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.313432835820896,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
