value,supA,supB,supAB,condBA,condAB,string
1,739,100,100,1,0.13531799729364,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated in' in l_e(c,p,so)
1,739,101,101,1,0.136671177266576,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated' in l_e(c,p,so)
1,739,90,90,1,0.121786197564276,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => ' participated in ' in l_e(c,p,so)
1,765,145,145,1,0.189542483660131,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e(c,p,os)
1,765,195,195,1,0.254901960784314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
1,765,148,148,1,0.193464052287582,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e(c,p,os)
1,755,100,100,1,0.132450331125828,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e(c,p,os)
1,755,91,91,1,0.120529801324503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e(c,p,os)
1,755,86,86,1,0.113907284768212,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e(c,p,os)
1,740,104,104,1,0.140540540540541,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e(c,p,os)
1,740,95,95,1,0.128378378378378,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e(c,p,os)
1,740,90,90,1,0.121621621621622,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e(c,p,os)
1,470,130,130,1,0.276595744680851,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
1,470,152,152,1,0.323404255319149,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
1,470,94,94,1,0.2,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver from' in l_e(c,p,os)
1,470,128,128,1,0.272340425531915,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing' in l_e(c,p,os)
1,470,91,91,1,0.193617021276596,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver from' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver from' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver' in l_e(c,p,os)
1,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing' in l_e(c,p,os)
1,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver from' in l_e(c,p,os)
1,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing driver' in l_e(c,p,os)
1,732,92,92,1,0.12568306010929,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing driver' in l_e(c,p,os)
1,732,106,106,1,0.144808743169399,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e(c,p,os)
1,732,97,97,1,0.132513661202186,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e(c,p,os)
1,739,89,89,1,0.12043301759134,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e(c,p,os)
1,739,94,94,1,0.127198917456022,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e(c,p,os)
1,739,103,103,1,0.139377537212449,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e(c,p,os)
1,740,109,109,1,0.147297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e(c,p,os)
