value,supA,supB,supAB,condBA,condAB,string
0.875,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.875,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.875,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.875,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.875,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.796296296296296,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.796296296296296,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.796296296296296,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
