value,supA,supB,supAB,condBA,condAB,string
0.247422680412371,89,97,24,0.247422680412371,0.269662921348315,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.245283018867925,53,51,13,0.254901960784314,0.245283018867925,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.23728813559322,59,51,14,0.274509803921569,0.23728813559322,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.226415094339623,53,39,12,0.307692307692308,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.226415094339623,53,36,12,0.333333333333333,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.222222222222222,89,90,20,0.222222222222222,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.215827338129496,127,139,30,0.215827338129496,0.236220472440945,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.21505376344086,89,93,20,0.21505376344086,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.213483146067416,89,76,19,0.25,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.213483146067416,89,73,19,0.26027397260274,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.20863309352518,89,139,29,0.20863309352518,0.325842696629214,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.207547169811321,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.207547169811321,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.198529411764706,131,136,27,0.198529411764706,0.206106870229008,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.198529411764706,127,136,27,0.198529411764706,0.21259842519685,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.19672131147541,122,107,24,0.224299065420561,0.19672131147541,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'based' in l_e(c,p,os)
0.19672131147541,122,103,24,0.233009708737864,0.19672131147541,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
0.194244604316547,122,139,27,0.194244604316547,0.221311475409836,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.194174757281553,89,103,20,0.194174757281553,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
