value,supA,supB,supAB,condBA,condAB,string
0.381679389312977,262,100,100,1,0.381679389312977,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.358778625954198,262,94,94,1,0.358778625954198,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e(c,p,so)
0.344444444444444,270,93,93,1,0.344444444444444,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.343511450381679,262,90,90,1,0.343511450381679,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e(c,p,so)
0.33206106870229,262,87,87,1,0.33206106870229,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American' in l_e(c,p,so)
0.322222222222222,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American' in l_e(c,p,so)
0.322222222222222,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.309160305343511,262,81,81,1,0.309160305343511,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football' in l_e(c,p,so)
0.303703703703704,270,82,82,1,0.303703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
0.293893129770992,262,77,77,1,0.293893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team' in l_e(c,p,so)
0.292592592592593,270,79,79,1,0.292592592592593,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football' in l_e(c,p,so)
0.274074074074074,270,74,74,1,0.274074074074074,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team' in l_e(c,p,so)
0.259541984732824,262,68,68,1,0.259541984732824,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American' in l_e(c,p,so)
0.251908396946565,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.251908396946565,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based' in l_e(c,p,so)
0.251908396946565,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.251908396946565,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based in' in l_e(c,p,so)
0.248148148148148,270,67,67,1,0.248148148148148,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American' in l_e(c,p,so)
0.248091603053435,262,65,65,1,0.248091603053435,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football' in l_e(c,p,so)
0.240458015267176,262,63,63,1,0.240458015267176,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team' in l_e(c,p,so)
0.233333333333333,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.233333333333333,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.22962962962963,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based' in l_e(c,p,so)
0.22962962962963,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football' in l_e(c,p,so)
0.22962962962963,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based in' in l_e(c,p,so)
0.222222222222222,270,60,60,1,0.222222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football team' in l_e(c,p,so)
0.213740458015267,262,56,56,1,0.213740458015267,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team based in' in l_e(c,p,so)
0.213740458015267,262,56,56,1,0.213740458015267,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team based' in l_e(c,p,so)
0.188888888888889,270,51,51,1,0.188888888888889,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team based in' in l_e(c,p,so)
0.188888888888889,270,51,51,1,0.188888888888889,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team based' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based in' in l_e(c,p,so)
0.16793893129771,262,44,44,1,0.16793893129771,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American' in l_e(c,p,so)
0.166666666666667,270,45,45,1,0.166666666666667,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team based' in l_e(c,p,so)
0.166666666666667,270,45,45,1,0.166666666666667,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team based in' in l_e(c,p,so)
0.159259259259259,270,43,43,1,0.159259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American' in l_e(c,p,so)
0.156488549618321,262,41,41,1,0.156488549618321,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American football' in l_e(c,p,so)
0.152671755725191,262,40,40,1,0.152671755725191,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American football team' in l_e(c,p,so)
0.140740740740741,270,38,38,1,0.140740740740741,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American football' in l_e(c,p,so)
0.137037037037037,270,37,37,1,0.137037037037037,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American football team' in l_e(c,p,so)
0.125954198473282,262,33,33,1,0.125954198473282,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team based' in l_e(c,p,so)
0.118518518518519,270,32,32,1,0.118518518518519,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football team based' in l_e(c,p,so)
