value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball player' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball player for' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national team He' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini handball player' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national team He' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini national team' in l_e
