value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,18,21,16,0.761904761904762,0.888888888888889,dbo:MusicalArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.722952194576461,7154,6242,5172,0.828580583146427,0.722952194576461,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.710919920582396,7555,6242,5371,0.860461390579942,0.710919920582396,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.666619358501277,7046,6242,4697,0.75248317846844,0.666619358501277,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'born' in l_e
0.66600762604152,7081,6242,4716,0.755527074655559,0.66600762604152,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.660044857417494,6225,6242,4120,0.660044857417494,0.661847389558233,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.658562367864693,6622,6242,4361,0.698654277475168,0.658562367864693,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.6515290720567,7619,6242,4964,0.795257930150593,0.6515290720567,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'born' in l_e
0.649165550006091,8209,6242,5329,0.853732777955783,0.649165550006091,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.642866012666087,8053,6242,5177,0.829381608458827,0.642866012666087,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.637025316455696,9480,6242,6039,0.967478372316565,0.637025316455696,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'born' in l_e
0.636700550614147,9444,6242,6013,0.963313040692086,0.636700550614147,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'born' in l_e
0.63334050796384,9292,6242,5885,0.942806792694649,0.63334050796384,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.633179327387988,9307,6242,5893,0.944088433194489,0.633179327387988,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.62672220442166,6018,6242,3912,0.62672220442166,0.650049850448654,dbo:MusicalArtist in c_e and exists o : (e, dbp:instrument, o) in G => 'born' in l_e
0.581544376802307,5429,6242,3630,0.581544376802307,0.66863142383496,dbo:MusicalArtist in c_e and exists o : (e, foaf:givenName, o) in G => 'born' in l_e
0.581384171739827,5434,6242,3629,0.581384171739827,0.667832167832168,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.56440243511695,5147,6242,3523,0.56440243511695,0.684476394015932,dbo:MusicalArtist in c_e and exists o : (e, dbp:label, o) in G => 'born' in l_e
0.551746235181032,5164,6242,3444,0.551746235181032,0.666924864446166,dbo:MusicalArtist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'born' in l_e
0.517622556872797,4837,6242,3231,0.517622556872797,0.667976018193095,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'born' in l_e
0.517622556872797,4837,6242,3231,0.517622556872797,0.667976018193095,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'born' in l_e
0.5,226,162,113,0.697530864197531,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision Song' in l_e
0.5,226,165,113,0.684848484848485,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision' in l_e
0.5,224,162,112,0.691358024691358,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision Song' in l_e
0.5,224,165,112,0.678787878787879,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision' in l_e
0.486725663716814,226,157,110,0.700636942675159,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision Song Contest' in l_e
0.486725663716814,226,162,110,0.679012345679012,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Song Contest' in l_e
0.486725663716814,226,172,110,0.63953488372093,0.486725663716814,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Contest' in l_e
0.486607142857143,224,157,109,0.694267515923567,0.486607142857143,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision Song Contest' in l_e
0.486607142857143,224,162,109,0.672839506172839,0.486607142857143,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Song Contest' in l_e
0.486607142857143,224,172,109,0.633720930232558,0.486607142857143,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Contest' in l_e
0.485724811199116,5429,3798,2637,0.694312796208531,0.485724811199116,dbo:MusicalArtist in c_e and exists o : (e, foaf:givenName, o) in G => 'known' in l_e
0.484357747515642,5434,3798,2632,0.692996313849394,0.484357747515642,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthName, o) in G => 'known' in l_e
0.472049689440994,161,91,76,0.835164835164835,0.472049689440994,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'was an Italian' in l_e
0.469387755102041,226,245,115,0.469387755102041,0.508849557522124,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Song' in l_e
0.46530612244898,224,245,114,0.46530612244898,0.508928571428571,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Song' in l_e
0.457928468058714,4837,3798,2215,0.58320168509742,0.457928468058714,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'known' in l_e
0.457928468058714,4837,3798,2215,0.58320168509742,0.457928468058714,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'known' in l_e
0.454355400696864,1435,843,652,0.773428232502966,0.454355400696864,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.452513966480447,161,179,81,0.452513966480447,0.503105590062112,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'an Italian' in l_e
0.450619674670798,5164,3798,2327,0.612690889942075,0.450619674670798,dbo:MusicalArtist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'known' in l_e
0.443447612944569,3957,6242,2768,0.443447612944569,0.699519838261309,dbo:MusicalArtist in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.4415,4000,3798,1766,0.464981569246972,0.4415,dbo:MusicalArtist in c_e and exists o : (e, dbo:recordLabel, o) in G => 'known' in l_e
0.440724126882409,4000,6242,2751,0.440724126882409,0.68775,dbo:MusicalArtist in c_e and exists o : (e, dbo:recordLabel, o) in G => 'born' in l_e
0.440717628705148,1282,843,565,0.670225385527877,0.440717628705148,dbo:MusicalArtist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.437925004857198,5147,3798,2254,0.593470247498683,0.437925004857198,dbo:MusicalArtist in c_e and exists o : (e, dbp:label, o) in G => 'known' in l_e
0.433546140452699,1723,843,747,0.886120996441281,0.433546140452699,dbo:MusicalArtist in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.429871114480667,3957,3798,1701,0.447867298578199,0.429871114480667,dbo:MusicalArtist in c_e and exists o : (e, dbp:caption, o) in G => 'known' in l_e
0.42825,4000,3518,1713,0.486924388857305,0.42825,dbo:MusicalArtist in c_e and exists o : (e, dbo:recordLabel, o) in G => 'American' in l_e
0.422691879866518,1798,843,760,0.901542111506524,0.422691879866518,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.422509225092251,7046,3798,2977,0.783833596629805,0.422509225092251,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'known' in l_e
0.421955757701054,4837,3518,2041,0.580159181353041,0.421955757701054,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedBand, o) in G => 'American' in l_e
0.421955757701054,4837,3518,2041,0.580159181353041,0.421955757701054,dbo:MusicalArtist in c_e and exists o : (e, dbo:associatedMusicalArtist, o) in G => 'American' in l_e
0.421691851433413,7081,3798,2986,0.786203264876251,0.421691851433413,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'known' in l_e
0.415929203539823,226,121,94,0.776859504132231,0.415929203539823,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision Song' in l_e
0.415929203539823,226,122,94,0.770491803278688,0.415929203539823,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision' in l_e
0.415178571428571,224,121,93,0.768595041322314,0.415178571428571,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision Song' in l_e
0.415178571428571,224,122,93,0.762295081967213,0.415178571428571,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision' in l_e
0.414752592203701,7619,3798,3160,0.832016850974197,0.414752592203701,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'known' in l_e
0.412664601084431,5164,3518,2131,0.60574189880614,0.412664601084431,dbo:MusicalArtist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'American' in l_e
0.409700866648029,7154,3798,2931,0.77172195892575,0.409700866648029,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'known' in l_e
0.407894736842105,304,245,124,0.506122448979592,0.407894736842105,dbo:MusicalArtist in c_e and exists o : (e, dbp:years, o) in G => 'Song' in l_e
0.406907630522088,6225,3798,2533,0.666929963138494,0.406907630522088,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'known' in l_e
0.405559232296492,7555,3798,3064,0.806740389678778,0.405559232296492,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.404701768020206,5147,3518,2083,0.592097782831154,0.404701768020206,dbo:MusicalArtist in c_e and exists o : (e, dbp:label, o) in G => 'American' in l_e
0.404555975149226,8209,3798,3321,0.874407582938389,0.404555975149226,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'known' in l_e
0.402654867256637,226,116,91,0.78448275862069,0.402654867256637,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision Song Contest' in l_e
0.401785714285714,224,116,90,0.775862068965517,0.401785714285714,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'the Eurovision Song Contest' in l_e
