value,supA,supB,supAB,condBA,condAB,string
0.58780487804878,2362,410,241,0.58780487804878,0.102032176121931,dbo:ArtistDiscography in c_e and 'released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.468292682926829,1422,410,192,0.468292682926829,0.135021097046413,dbo:ArtistDiscography in c_e and 'band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.409756097560976,1504,410,168,0.409756097560976,0.111702127659574,dbo:ArtistDiscography in c_e and 'compilation' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.395121951219512,1403,410,162,0.395121951219512,0.115466856735567,dbo:ArtistDiscography in c_e and 'extended' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.353658536585366,1114,410,145,0.353658536585366,0.13016157989228,dbo:ArtistDiscography in c_e and 'live' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.341463414634146,611,410,140,0.341463414634146,0.229132569558101,dbo:ArtistDiscography in c_e and 'group' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.340136054421769,147,410,50,0.121951219512195,0.340136054421769,dbo:ArtistDiscography in c_e and 'South Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.327044025157233,159,410,52,0.126829268292683,0.327044025157233,dbo:ArtistDiscography in c_e and 'Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.319512195121951,1234,410,131,0.319512195121951,0.106158833063209,dbo:ArtistDiscography in c_e and 'videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.319512195121951,1297,410,131,0.319512195121951,0.101002313030069,dbo:ArtistDiscography in c_e and 'three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.317073170731707,942,410,130,0.317073170731707,0.138004246284501,dbo:ArtistDiscography in c_e and 'rock' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.31219512195122,1060,410,128,0.31219512195122,0.120754716981132,dbo:ArtistDiscography in c_e and 'compilation albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.304878048780488,1020,410,125,0.304878048780488,0.122549019607843,dbo:ArtistDiscography in c_e and 'extended plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.304878048780488,1184,410,125,0.304878048780488,0.105574324324324,dbo:ArtistDiscography in c_e and 'music videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.304878048780488,1031,410,125,0.304878048780488,0.121241513094083,dbo:ArtistDiscography in c_e and 'plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.297560975609756,1089,410,122,0.297560975609756,0.112029384756657,dbo:ArtistDiscography in c_e and 'four' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.276041666666667,192,410,53,0.129268292682927,0.276041666666667,dbo:ArtistDiscography in c_e and 'South' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.260975609756098,712,410,107,0.260975609756098,0.150280898876405,dbo:ArtistDiscography in c_e and 'rock band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.258536585365854,994,410,106,0.258536585365854,0.106639839034205,dbo:ArtistDiscography in c_e and 'debut' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.25609756097561,950,410,105,0.25609756097561,0.110526315789474,dbo:ArtistDiscography in c_e and 'five' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.246341463414634,895,410,101,0.246341463414634,0.112849162011173,dbo:ArtistDiscography in c_e and 'albums one' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.246341463414634,1002,410,101,0.246341463414634,0.100798403193613,dbo:ArtistDiscography in c_e and 'singles and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.234146341463415,927,410,96,0.234146341463415,0.103559870550162,dbo:ArtistDiscography in c_e and 'albums and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.231707317073171,670,410,95,0.231707317073171,0.141791044776119,dbo:ArtistDiscography in c_e and 'live albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.231707317073171,875,410,95,0.231707317073171,0.108571428571429,dbo:ArtistDiscography in c_e and 'single' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.221951219512195,632,410,91,0.221951219512195,0.143987341772152,dbo:ArtistDiscography in c_e and 'video' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.191304347826087,230,410,44,0.107317073170732,0.191304347826087,dbo:ArtistDiscography in c_e and 'have released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.183333333333333,240,410,44,0.107317073170732,0.183333333333333,dbo:ArtistDiscography in c_e and 'released their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.180487804878049,426,410,74,0.180487804878049,0.173708920187793,dbo:ArtistDiscography in c_e and 'formed' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.180327868852459,366,410,66,0.160975609756098,0.180327868852459,dbo:ArtistDiscography in c_e and 'video albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.165853658536585,631,410,68,0.165853658536585,0.107765451664025,dbo:ArtistDiscography in c_e and 'albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.160975609756098,591,410,66,0.160975609756098,0.111675126903553,dbo:ArtistDiscography in c_e and 'seven' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.156996587030717,293,410,46,0.11219512195122,0.156996587030717,dbo:ArtistDiscography in c_e and 'discography of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.151943462897526,283,410,43,0.104878048780488,0.151943462897526,dbo:ArtistDiscography in c_e and 'The band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.15028901734104,346,410,52,0.126829268292683,0.15028901734104,dbo:ArtistDiscography in c_e and 'formed in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.149051490514905,369,410,55,0.134146341463415,0.149051490514905,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.148936170212766,376,410,56,0.136585365853659,0.148936170212766,dbo:ArtistDiscography in c_e and 'sold' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.147239263803681,326,410,48,0.117073170731707,0.147239263803681,dbo:ArtistDiscography in c_e and 'the United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.141274238227147,361,410,51,0.124390243902439,0.141274238227147,dbo:ArtistDiscography in c_e and 'United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.136585365853659,543,410,56,0.136585365853659,0.103130755064457,dbo:ArtistDiscography in c_e and 'Billboard' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.134185303514377,313,410,42,0.102439024390244,0.134185303514377,dbo:ArtistDiscography in c_e and 'the band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.134146341463415,468,410,55,0.134146341463415,0.117521367521368,dbo:ArtistDiscography in c_e and 'eight' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.134057971014493,369,276,37,0.134057971014493,0.100271002710027,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.129337539432177,317,410,41,0.1,0.129337539432177,dbo:ArtistDiscography in c_e and 'peaked at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.129268292682927,462,410,53,0.129268292682927,0.114718614718615,dbo:ArtistDiscography in c_e and 'debut album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.128491620111732,358,410,46,0.11219512195122,0.128491620111732,dbo:ArtistDiscography in c_e and 'peaked at' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.124390243902439,491,410,51,0.124390243902439,0.103869653767821,dbo:ArtistDiscography in c_e and 'at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.124260355029586,338,410,42,0.102439024390244,0.124260355029586,dbo:ArtistDiscography in c_e and 'following' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.121951219512195,459,410,50,0.121951219512195,0.108932461873638,dbo:ArtistDiscography in c_e and 'studio albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.120234604105572,341,410,41,0.1,0.120234604105572,dbo:ArtistDiscography in c_e and 'certified' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.119512195121951,430,410,49,0.119512195121951,0.113953488372093,dbo:ArtistDiscography in c_e and 'albums three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.118556701030928,388,410,46,0.11219512195122,0.118556701030928,dbo:ArtistDiscography in c_e and 'peaked' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.115,400,410,46,0.11219512195122,0.115,dbo:ArtistDiscography in c_e and 'promotional' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.114634146341463,449,410,47,0.114634146341463,0.10467706013363,dbo:ArtistDiscography in c_e and 'released in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.112,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'live album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.112,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'release' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.104591836734694,392,410,41,0.1,0.104591836734694,dbo:ArtistDiscography in c_e and 'is the discography of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
