value,supA,supB,supAB,condBA,condAB,string
0.7,21,30,21,0.7,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:enddate, o) in G
0.7,21,30,21,0.7,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:enddate, o) in G
0.263736263736264,48,182,48,0.263736263736264,1,dbo:SportsEvent in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.263736263736264,48,182,48,0.263736263736264,1,dbo:SportsEvent in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.252747252747253,46,182,46,0.252747252747253,1,dbo:SportsEvent in c_e and 'officially' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.252747252747253,46,182,46,0.252747252747253,1,dbo:SportsEvent in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.241758241758242,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and 'officially known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.241758241758242,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and ' officially' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.241758241758242,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and 'officially known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.236263736263736,43,182,43,0.236263736263736,1,dbo:SportsEvent in c_e and 'officially known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.230769230769231,42,182,42,0.230769230769231,1,dbo:SportsEvent in c_e and ' officially known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.230769230769231,42,182,42,0.230769230769231,1,dbo:SportsEvent in c_e and ' officially known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.225274725274725,41,182,41,0.225274725274725,1,dbo:SportsEvent in c_e and ' officially known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.224422442244224,272,1212,272,0.224422442244224,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.203174603174603,256,1260,256,0.203174603174603,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.177285318559557,64,361,64,0.177285318559557,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.176567656765677,214,1212,214,0.176567656765677,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.159695817490494,42,263,42,0.159695817490494,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.15952380952381,201,1260,201,0.15952380952381,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.137362637362637,25,182,25,0.137362637362637,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.128205128205128,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.128205128205128,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.128205128205128,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.127423822714681,46,361,46,0.127423822714681,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.127272727272727,21,165,21,0.127272727272727,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.122727272727273,27,220,27,0.122727272727273,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeSui, o) in G
0.121212121212121,20,165,20,0.121212121212121,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.120879120879121,22,182,22,0.120879120879121,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.116279069767442,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.116279069767442,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.116279069767442,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.115511551155116,140,1212,140,0.115511551155116,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.113636363636364,25,220,25,0.113636363636364,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverSui, o) in G
0.112903225806452,21,186,21,0.112903225806452,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldUkr, o) in G
0.112820512820513,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.112820512820513,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.112820512820513,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.111111111111111,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeGbr, o) in G
0.110803324099723,40,361,40,0.110803324099723,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.110132158590308,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.110132158590308,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.110132158590308,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.106508875739645,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeHun, o) in G
0.106508875739645,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverHun, o) in G
0.106349206349206,134,1260,134,0.106349206349206,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.104972375690608,19,181,19,0.104972375690608,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldNed, o) in G
0.104545454545455,23,220,23,0.104545454545455,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldSui, o) in G
0.104046242774566,18,173,18,0.104046242774566,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeIri, o) in G
0.103448275862069,24,232,24,0.103448275862069,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldPol, o) in G
0.103030303030303,17,165,17,0.103030303030303,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.102661596958175,27,263,27,0.102661596958175,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.102564102564103,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.102564102564103,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverEsp, o) in G
0.102325581395349,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.102325581395349,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.102325581395349,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.102150537634409,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeUkr, o) in G
0.102150537634409,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverUkr, o) in G
0.101449275362319,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverGbr, o) in G
