value,supA,supB,supAB,condBA,condAB,string
0.703632887189293,523,501,368,0.734530938123752,0.703632887189293,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists p : (e, p, "None"@en) in G
0.696564885496183,524,501,365,0.728542914171657,0.696564885496183,dbo:PokerPlayer in c_e and 'born' in l_e => exists p : (e, p, "None"@en) in G
0.689138576779026,534,501,368,0.734530938123752,0.689138576779026,dbo:PokerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "None"@en) in G
0.68814055636896,683,501,470,0.93812375249501,0.68814055636896,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "None"@en) in G
0.685240963855422,664,501,455,0.908183632734531,0.685240963855422,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "None"@en) in G
0.684370257966616,659,501,451,0.900199600798403,0.684370257966616,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "None"@en) in G
0.682261208576998,513,501,350,0.698602794411178,0.682261208576998,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists p : (e, p, "None"@en) in G
0.681818181818182,506,501,345,0.688622754491018,0.681818181818182,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists p : (e, p, "None"@en) in G
0.678776290630975,523,478,355,0.742677824267782,0.678776290630975,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666030534351145,524,478,349,0.730125523012552,0.666030534351145,dbo:PokerPlayer in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654465592972182,683,478,447,0.935146443514644,0.654465592972182,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653614457831325,664,478,434,0.907949790794979,0.653614457831325,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652503793626707,659,478,430,0.899581589958159,0.652503793626707,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.648535564853556,455,478,310,0.648535564853556,0.681318681318681,dbo:PokerPlayer in c_e and 'World' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.644194756554307,534,478,344,0.719665271966527,0.644194756554307,dbo:PokerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.641325536062378,513,478,329,0.688284518828452,0.641325536062378,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.640316205533597,506,478,324,0.677824267782427,0.640316205533597,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.62874251497006,455,501,315,0.62874251497006,0.692307692307692,dbo:PokerPlayer in c_e and 'World' in l_e => exists p : (e, p, "None"@en) in G
0.596234309623431,416,478,285,0.596234309623431,0.685096153846154,dbo:PokerPlayer in c_e and 'of Poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589958158995816,414,478,282,0.589958158995816,0.681159420289855,dbo:PokerPlayer in c_e and 'World Series' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589958158995816,414,478,282,0.589958158995816,0.681159420289855,dbo:PokerPlayer in c_e and 'Series of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589958158995816,414,478,282,0.589958158995816,0.681159420289855,dbo:PokerPlayer in c_e and 'World Series of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589958158995816,414,478,282,0.589958158995816,0.681159420289855,dbo:PokerPlayer in c_e and 'Series' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585774058577406,411,478,280,0.585774058577406,0.681265206812652,dbo:PokerPlayer in c_e and 'World Series of Poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585774058577406,411,478,280,0.585774058577406,0.681265206812652,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564870259481038,416,501,283,0.564870259481038,0.680288461538462,dbo:PokerPlayer in c_e and 'of Poker' in l_e => exists p : (e, p, "None"@en) in G
0.558882235528942,414,501,280,0.558882235528942,0.676328502415459,dbo:PokerPlayer in c_e and 'Series of' in l_e => exists p : (e, p, "None"@en) in G
0.558882235528942,414,501,280,0.558882235528942,0.676328502415459,dbo:PokerPlayer in c_e and 'World Series' in l_e => exists p : (e, p, "None"@en) in G
0.558882235528942,414,501,280,0.558882235528942,0.676328502415459,dbo:PokerPlayer in c_e and 'Series' in l_e => exists p : (e, p, "None"@en) in G
0.558882235528942,414,501,280,0.558882235528942,0.676328502415459,dbo:PokerPlayer in c_e and 'World Series of' in l_e => exists p : (e, p, "None"@en) in G
0.554890219560878,411,501,278,0.554890219560878,0.67639902676399,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => exists p : (e, p, "None"@en) in G
0.554890219560878,411,501,278,0.554890219560878,0.67639902676399,dbo:PokerPlayer in c_e and 'World Series of Poker' in l_e => exists p : (e, p, "None"@en) in G
0.549878345498783,411,346,226,0.653179190751445,0.549878345498783,dbo:PokerPlayer in c_e and 'World Series of Poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549878345498783,411,346,226,0.653179190751445,0.549878345498783,dbo:PokerPlayer in c_e and 'Series of Poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548309178743961,414,346,227,0.65606936416185,0.548309178743961,dbo:PokerPlayer in c_e and 'Series of' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548309178743961,414,346,227,0.65606936416185,0.548309178743961,dbo:PokerPlayer in c_e and 'World Series' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548309178743961,414,346,227,0.65606936416185,0.548309178743961,dbo:PokerPlayer in c_e and 'Series' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548309178743961,414,346,227,0.65606936416185,0.548309178743961,dbo:PokerPlayer in c_e and 'World Series of' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548076923076923,416,346,228,0.658959537572254,0.548076923076923,dbo:PokerPlayer in c_e and 'of Poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547252747252747,455,346,249,0.719653179190751,0.547252747252747,dbo:PokerPlayer in c_e and 'World' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525812619502868,523,346,275,0.794797687861272,0.525812619502868,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.49250936329588,534,346,263,0.760115606936416,0.49250936329588,dbo:PokerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492094861660079,506,346,249,0.719653179190751,0.492094861660079,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.489457831325301,664,346,325,0.939306358381503,0.489457831325301,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488619119878604,659,346,322,0.930635838150289,0.488619119878604,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487554904831625,683,346,333,0.96242774566474,0.487554904831625,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487329434697856,513,346,250,0.722543352601156,0.487329434697856,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484732824427481,524,346,254,0.734104046242775,0.484732824427481,dbo:PokerPlayer in c_e and 'born' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419075144508671,303,346,145,0.419075144508671,0.478547854785479,dbo:PokerPlayer in c_e and 'American' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.414225941422594,303,478,198,0.414225941422594,0.653465346534653,dbo:PokerPlayer in c_e and 'American' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.403193612774451,303,501,202,0.403193612774451,0.666666666666667,dbo:PokerPlayer in c_e and 'American' in l_e => exists p : (e, p, "None"@en) in G
0.403193612774451,254,501,202,0.403193612774451,0.795275590551181,dbo:PokerPlayer in c_e and 'tournament' in l_e => exists p : (e, p, "None"@en) in G
0.393063583815029,281,346,136,0.393063583815029,0.483985765124555,dbo:PokerPlayer in c_e and 'an American' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384937238493724,281,478,184,0.384937238493724,0.654804270462633,dbo:PokerPlayer in c_e and 'an American' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371428571428571,33,35,13,0.371428571428571,0.393939393939394,dbo:PokerPlayer in c_e and 'in Las Vegas Nevada' in l_e => exists p : (e, p, "Las Vegas, Nevada, U.S."@en) in G
0.369261477045908,281,501,185,0.369261477045908,0.658362989323843,dbo:PokerPlayer in c_e and 'an American' in l_e => exists p : (e, p, "None"@en) in G
0.367052023121387,237,346,127,0.367052023121387,0.535864978902954,dbo:PokerPlayer in c_e and 'event' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361702127659574,47,35,17,0.485714285714286,0.361702127659574,dbo:PokerPlayer in c_e and 'Vegas Nevada' in l_e => exists p : (e, p, "Las Vegas, Nevada, U.S."@en) in G
