value,supA,supB,supAB,condBA,condAB,string
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:name, e) in G
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:name, e) in G
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:name, e) in G
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:name, e) in G
0.897826086956522,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:name, e) in G
0.88961038961039,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.88961038961039,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.88961038961039,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.88961038961039,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.88961038961039,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.887445887445887,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.887445887445887,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'United States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.885281385281385,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.885281385281385,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.885281385281385,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.885281385281385,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Court of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.874730021598272,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'United States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.870206489675516,39,334,34,0.101796407185629,0.871794871794872,dbo:Politician in c_e and 'First Lady' in l_e => exists s : (s, dbo:spouse, e) in G
0.867521367521368,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'Court for the District' in l_e => exists s : (s, dbp:name, e) in G
0.867521367521368,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'Court for the District of' in l_e => exists s : (s, dbp:name, e) in G
0.867521367521368,54,460,46,0.1,0.851851851851852,dbo:Politician in c_e and 'District Court for the District' in l_e => exists s : (s, dbp:name, e) in G
0.866666666666667,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.866666666666667,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.866666666666667,57,460,52,0.11304347826087,0.912280701754386,dbo:Politician in c_e and 'Court of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.86144578313253,20,163,17,0.104294478527607,0.85,dbo:Politician in c_e and 'who served as Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.859047619047619,258,2062,220,0.106692531522793,0.852713178294574,dbo:Politician in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.858333333333333,118,15,13,0.866666666666667,0.110169491525424,dbo:Politician in c_e and 'congressional' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
