value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,46,52,46,0.884615384615385,1,dbo:Settlement in c_e and 'class' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.865384615384615,45,52,45,0.865384615384615,1,dbo:Settlement in c_e and 'in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in the province of' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality in the province' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
0.807692307692308,42,52,42,0.807692307692308,1,dbo:Settlement in c_e and 'class municipality' in l_e(c,p,so) => exists s : (s, dbp:demographics1Info, e) in G
