value,supA,supB,supAB,condBA,condAB,string
1,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
1,36,19,19,1,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
1,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
1,40,20,20,1,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
1,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
1,40,15,15,1,0.375,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => ' (French: Tramway de ' in l_e(c,p,so)
0.952380952380952,40,21,20,0.952380952380952,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.95,157,20,19,0.95,0.121019108280255,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.95,36,20,19,0.95,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.947368421052632,141,19,18,0.947368421052632,0.127659574468085,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.806451612903226,36,31,25,0.806451612903226,0.694444444444444,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French' in l_e(c,p,so)
0.8,50,20,16,0.8,0.32,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'public' in l_e(c,p,so)
0.742857142857143,40,35,26,0.742857142857143,0.65,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French' in l_e(c,p,so)
