value,supA,supB,supAB,condBA,condAB,string
0.840993778961687,7043,9958,7043,0.707270536252259,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.837703610367687,6988,9958,6988,0.701747338823057,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.83749338033191,6988,9963,6988,0.701395162099769,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.834311380285149,6935,9963,6935,0.696075479273311,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.689926950209824,4740,9958,4740,0.475999196625828,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.688370000109744,4721,9963,4721,0.473853257051089,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.669502247348244,1814,4047,1814,0.448233259204349,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.666357724314163,1797,4047,1797,0.44403261675315,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.657222353518521,3351,7758,3351,0.431941221964424,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.646405736041114,1691,4047,1691,0.417840375586854,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.643340368506774,1675,4047,1675,0.413886829750432,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.639323872115928,3341,8174,3341,0.408735013457304,1,dbo:Insect in c_e and 'moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.639132486429222,3339,8174,3339,0.4084903352092,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.637165393031973,1643,4047,1643,0.405979738077588,1,dbo:Insect in c_e and ' was described by ' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.636093225391949,3139,7758,3139,0.404614591389533,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.632598418578953,3985,9958,3985,0.400180759188592,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.625687779140675,3200,8174,3200,0.39148519696599,1,dbo:Insect in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.6255900077862,3199,8174,3199,0.391362857841938,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.625157881579736,3032,7758,3032,0.390822376901263,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.613644704883584,3078,8174,3078,0.376559823831661,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.613545014410198,3077,8174,3077,0.37643748470761,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.600657026188031,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.600657026188031,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.597428327285457,3556,9963,3556,0.356920606243099,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.590583476463647,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.590583476463647,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.590479892585543,2850,8174,2850,0.348666503547835,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.590479892585543,2850,8174,2850,0.348666503547835,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.590114443251746,3443,9887,3443,0.348235056134318,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.578479179570386,3334,9963,3334,0.334638161196427,1,dbo:Insect in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.576327452633524,3284,9887,3284,0.332153332659047,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.57613204571188,3307,9963,3307,0.331928134096156,1,dbo:Insect in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.572868526859416,3268,9958,3268,0.328178349066078,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.572868526859416,3268,9958,3268,0.328178349066078,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.571321020549332,3252,9963,3252,0.32640770852153,1,dbo:Insect in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.570969546495427,3248,9963,3248,0.326006223025193,1,dbo:Insect in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.570177937716321,3239,9963,3239,0.325102880658436,1,dbo:Insect in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.569825758598275,3235,9963,3235,0.3247013951621,1,dbo:Insect in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.569351805308875,3228,9958,3228,0.324161478208476,1,dbo:Insect in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.566877119496063,3200,9958,3200,0.321349668608154,1,dbo:Insect in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.564805058154583,3154,9887,3154,0.319004753717002,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.563197375076428,655,2065,655,0.317191283292978,1,dbo:Insect in c_e and 'subfamily' in l_e(c,p,so) => exists o : (e, dbp:subfamilia, o) in G
0.5623416739534,3149,9958,3149,0.316228158264712,1,dbo:Insect in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.561984404747099,3145,9958,3145,0.315826471178952,1,dbo:Insect in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.561000741258968,3134,9958,3134,0.314721831693111,1,dbo:Insect in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.56064261754468,3130,9958,3130,0.314320144607351,1,dbo:Insect in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560179839680529,648,2065,648,0.313801452784504,1,dbo:Insect in c_e and 'the subfamily' in l_e(c,p,so) => exists o : (e, dbp:subfamilia, o) in G
0.536895993257171,2850,9887,2850,0.288257307575604,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.536895993257171,2850,9887,2850,0.288257307575604,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.536717657266276,2870,9963,2870,0.288065843621399,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.536717657266276,2870,9963,2870,0.288065843621399,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.526312058167802,2149,7758,2149,0.277004382572828,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
