value,supA,supB,supAB,condBA,condAB,string
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1962' in l_e => (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.650363516192994,89,34,32,0.941176470588235,0.359550561797753,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.64625468164794,89,30,29,0.966666666666667,0.325842696629214,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.643879173290938,37,17,15,0.882352941176471,0.405405405405405,dbo:SoccerPlayer in c_e and 'is a Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.641176470588235,75,34,30,0.882352941176471,0.4,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.64,75,25,24,0.96,0.32,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.637619047619048,75,28,26,0.928571428571429,0.346666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.633846153846154,78,25,24,0.96,0.307692307692308,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.633828250401284,89,28,27,0.964285714285714,0.303370786516854,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.633484162895928,78,34,30,0.882352941176471,0.384615384615385,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.630952380952381,78,28,26,0.928571428571429,0.333333333333333,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.63,75,30,27,0.9,0.36,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.628676470588235,40,17,15,0.882352941176471,0.375,dbo:SoccerPlayer in c_e and 'a Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.628571428571429,15,21,11,0.523809523809524,0.733333333333333,dbo:SoccerPlayer in c_e and '2003 FIFA' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.623076923076923,78,30,27,0.9,0.346153846153846,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G
0.621052631578947,40,19,16,0.842105263157895,0.4,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.614831460674157,89,25,24,0.96,0.269662921348315,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.611631016042781,44,17,15,0.882352941176471,0.340909090909091,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G
0.60341240116521,89,27,25,0.925925925925926,0.280898876404494,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.594343277799303,89,29,26,0.896551724137931,0.292134831460674,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.590401785714286,64,28,23,0.821428571428571,0.359375,dbo:SoccerPlayer in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G
0.574499267220322,89,23,21,0.91304347826087,0.235955056179775,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.571551724137931,58,20,17,0.85,0.293103448275862,dbo:SoccerPlayer in c_e and '1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.56562099871959,71,22,19,0.863636363636364,0.267605633802817,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.56562099871959,71,22,19,0.863636363636364,0.267605633802817,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.565384615384615,78,20,18,0.9,0.230769230769231,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.563532187394675,129,23,22,0.956521739130435,0.170542635658915,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.56298773690078,78,23,20,0.869565217391304,0.256410256410256,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.561919504643963,102,19,18,0.947368421052632,0.176470588235294,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.561919504643963,102,19,18,0.947368421052632,0.176470588235294,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G
0.56,75,15,14,0.933333333333333,0.186666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.55846348670325,103,23,21,0.91304347826087,0.203883495145631,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.556666666666667,150,17,17,1,0.113333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.556410256410256,78,15,14,0.933333333333333,0.179487179487179,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.55625,64,25,20,0.8,0.3125,dbo:SoccerPlayer in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G
0.555833333333333,150,24,23,0.958333333333333,0.153333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.555183946488294,143,23,22,0.956521739130435,0.153846153846154,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.553709856035437,129,21,20,0.952380952380952,0.155038759689922,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.553613053613054,78,22,19,0.863636363636364,0.243589743589744,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.553613053613054,78,22,19,0.863636363636364,0.243589743589744,dbo:SoccerPlayer in c_e and 'a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.553333333333333,150,16,16,1,0.106666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.551594202898551,150,23,22,0.956521739130435,0.146666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G
0.551594202898551,150,23,22,0.956521739130435,0.146666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.551123595505618,89,20,18,0.9,0.202247191011236,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.550770308123249,119,24,22,0.916666666666667,0.184873949579832,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbp:name, e) in G
0.550770308123249,119,24,22,0.916666666666667,0.184873949579832,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.550694444444444,45,16,13,0.8125,0.288888888888889,dbo:SoccerPlayer in c_e and '1924' in l_e => (dbr:Football_at_the_1924_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G
0.550588235294118,100,17,16,0.941176470588235,0.16,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.548258138206739,103,17,16,0.941176470588235,0.155339805825243,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G
0.546120546120546,143,21,20,0.952380952380952,0.13986013986014,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.545318352059925,89,15,14,0.933333333333333,0.157303370786517,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.54461396208969,103,21,19,0.904761904761905,0.184466019417476,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.54375,100,16,15,0.9375,0.15,dbo:SoccerPlayer in c_e and 'is a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.543604651162791,129,24,22,0.916666666666667,0.170542635658915,dbo:SoccerPlayer in c_e and 'Serbian Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G
0.542857142857143,150,21,20,0.952380952380952,0.133333333333333,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.541565533980582,103,16,15,0.9375,0.145631067961165,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.539710144927536,75,23,19,0.826086956521739,0.253333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G
0.538333333333333,75,20,17,0.85,0.226666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.538333333333333,150,20,19,0.95,0.126666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2014, dbp:name, e) in G
