value,supA,supB,supAB,condBA,condAB,string
1,8297,965,965,1,0.116307098951428,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio' in l_e(c,p,so)
1,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station broadcasting' in l_e(c,p,so)
1,8297,985,985,1,0.118717608774256,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station' in l_e(c,p,so)
1,8297,1066,1066,1,0.128480173556707,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio' in l_e(c,p,so)
1,8297,945,945,1,0.113896589128601,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'broadcasting' in l_e(c,p,so)
1,8297,1064,1064,1,0.128239122574424,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station' in l_e(c,p,so)
1,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station broadcasting' in l_e(c,p,so)
1,8297,1055,1055,1,0.127154393154152,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station' in l_e(c,p,so)
1,8297,835,835,1,0.100638785103049,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'FM is' in l_e(c,p,so)
1,8297,986,986,1,0.118838134265397,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio' in l_e(c,p,so)
1,8297,893,893,1,0.107629263589249,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station broadcasting' in l_e(c,p,so)
1,8297,964,964,1,0.116186573460287,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station' in l_e(c,p,so)
1,8297,913,913,1,0.110039773412077,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station broadcasting' in l_e(c,p,so)
1,9537,957,957,1,0.100346020761246,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio station' in l_e(c,p,so)
1,9537,1040,1040,1,0.109048967180455,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e(c,p,so)
1,9537,1041,1041,1,0.10915382195659,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e(c,p,so)
1,9537,959,959,1,0.100555730313516,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio' in l_e(c,p,so)
1,9537,1030,1030,1,0.108000419419105,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e(c,p,so)
1,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio' in l_e(c,p,so)
1,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio station' in l_e(c,p,so)
1,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio station' in l_e(c,p,so)
1,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio' in l_e(c,p,so)
1,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio' in l_e(c,p,so)
1,9289,2128,2128,1,0.229088168801809,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e(c,p,so)
