value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
0.314814814814815,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
0.30188679245283,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
0.288461538461538,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.27906976744186,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.266666666666667,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.227272727272727,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.227272727272727,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
0.22093023255814,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
0.22093023255814,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
0.215730337078652,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
0.208860759493671,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
0.20501138952164,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
0.202247191011236,67,22,18,0.818181818181818,0.26865671641791,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' in the ' in l_e(c,p,so)
0.201277955271566,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
0.197674418604651,67,19,17,0.894736842105263,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' University in the ' in l_e(c,p,so)
0.192771084337349,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
0.19047619047619,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,os)
0.19047619047619,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team represented' in l_e(c,p,os)
0.179775280898876,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University' in l_e(c,p,so)
0.179775280898876,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the' in l_e(c,p,so)
0.179775280898876,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University of' in l_e(c,p,so)
0.179775280898876,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University of' in l_e(c,p,so)
0.178571428571429,138,30,30,1,0.217391304347826,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'University' in l_e(c,p,so)
0.171311100959342,1806,383,375,0.97911227154047,0.207641196013289,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,so)
0.170454545454545,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University of' in l_e(c,p,so)
0.170454545454545,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University' in l_e(c,p,so)
0.166666666666667,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in' in l_e(c,p,so)
0.166666666666667,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in the' in l_e(c,p,so)
0.153056462902473,1806,337,328,0.973293768545994,0.181616832779623,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'University' in l_e(c,p,so)
0.140394088669951,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in' in l_e(c,p,so)
0.140394088669951,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in the' in l_e(c,p,so)
0.1375,138,22,22,1,0.159420289855072,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'represented' in l_e(c,p,so)
0.1275,349,51,51,1,0.146131805157593,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => ' University in the ' in l_e(c,p,so)
0.120906801007557,349,48,48,1,0.137535816618911,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football' in l_e(c,p,os)
0.119718309859155,250,34,34,1,0.136,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football' in l_e(c,p,os)
0.111959287531807,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team' in l_e(c,p,os)
