value,supA,supB,supAB,condBA,condAB,string
0.774596669241483,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day' in l_e(c,p,so)
0.774596669241483,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e(c,p,so)
0.590836013189727,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part' in l_e(c,p,so)
0.590836013189727,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part of' in l_e(c,p,so)
0.51774591886552,526,141,141,1,0.268060836501901,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.457744187853376,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part of' in l_e(c,p,so)
0.457744187853376,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part' in l_e(c,p,so)
0.45730238932808,526,110,110,1,0.209125475285171,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road bi' in l_e(c,p,so)
0.419886739292146,526,110,101,0.918181818181818,0.192015209125475,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'race' in l_e(c,p,os)
0.417301968792415,526,107,99,0.925233644859813,0.188212927756654,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.412359655919392,494,84,84,1,0.17004048582996,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => ' is part of ' in l_e(c,p,so)
0.408142782421517,526,103,95,0.922330097087379,0.180608365019011,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'held' in l_e(c,p,os)
0.389612833492819,211,34,33,0.970588235294118,0.156398104265403,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle' in l_e(c,p,so)
0.383488001816199,211,33,32,0.96969696969697,0.151658767772512,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road' in l_e(c,p,so)
0.3732884438274,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.3732884438274,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.369610635477286,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of' in l_e(c,p,so)
0.369610635477286,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part' in l_e(c,p,so)
0.367917107047334,61,35,17,0.485714285714286,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.365999934493254,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'annual' in l_e(c,p,so)
0.365999934493254,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'an annual' in l_e(c,p,so)
0.364498833583928,211,30,29,0.966666666666667,0.137440758293839,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional' in l_e(c,p,so)
0.362203578662955,83,18,14,0.777777777777778,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.361813613493316,75,33,18,0.545454545454545,0.24,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'category' in l_e(c,p,so)
0.357946239963997,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle racing' in l_e(c,p,so)
0.357946239963997,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'racing' in l_e(c,p,so)
0.357946239963997,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle racing' in l_e(c,p,so)
0.357946239963997,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle' in l_e(c,p,so)
0.356613758953595,61,33,16,0.484848484848485,0.262295081967213,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI' in l_e(c,p,so)
