value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,34,33,33,1,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.941176470588235,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.941176470588235,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.941176470588235,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.941176470588235,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.882352941176471,34,30,30,1,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.80952380952381,42,34,34,1,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.789667896678967,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'is an earthfill' in l_e(c,p,so)
0.789667896678967,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'earthfill' in l_e(c,p,so)
0.789667896678967,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'an earthfill' in l_e(c,p,so)
0.785714285714286,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.785714285714286,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
