value,supA,supB,supAB,condBA,condAB,string
0.926243291348844,190,165,164,0.993939393939394,0.863157894736842,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'bony fish' in l_e
0.920796778985784,190,169,165,0.976331360946746,0.868421052631579,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'bony' in l_e
0.917662935482247,190,160,160,1,0.842105263157895,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric bony' in l_e
0.91479074397545,190,159,159,1,0.836842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric bony fish' in l_e
0.91479074397545,190,159,159,1,0.836842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric bony' in l_e
0.911909506128991,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric bony fish' in l_e
0.911909506128991,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric bony' in l_e
0.909019135922718,190,157,157,1,0.826315789473684,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric bony' in l_e
0.909019135922718,190,157,157,1,0.826315789473684,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric bony fish' in l_e
0.893542394262174,190,173,162,0.936416184971098,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e
0.893542394262174,190,173,162,0.936416184971098,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e
0.886715535891745,190,205,175,0.853658536585366,0.921052631578947,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e
0.885464707504806,190,194,170,0.876288659793814,0.894736842105263,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e
0.884816881765642,190,213,178,0.835680751173709,0.936842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e
0.85996741472886,202,165,157,0.951515151515152,0.777227722772277,dbo:Animal in c_e and exists o : (e, dbp:infraphylum, o) in G => 'bony fish' in l_e
0.859143917761087,202,157,153,0.974522292993631,0.757425742574257,dbo:Animal in c_e and exists o : (e, dbp:infraphylum, o) in G => 'extinct genus of prehistoric bony' in l_e
