value,supA,supB,supAB,condBA,condAB,string
1,15,144,15,0.104166666666667,1,dbo:Station in c_e and 'São Paulo Metro' in l_e => exists o : (e, dbp:title, o) in G
1,15,144,15,0.104166666666667,1,dbo:Station in c_e and 'Paulo Metro' in l_e => exists o : (e, dbp:title, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'Electric Railway on' in l_e => exists o : (e, dbp:coordinates, o) in G
1,17,41,17,0.414634146341463,1,dbo:Station in c_e and 'of the Manx' in l_e => exists o : (e, dbp:coordinates, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'Manx Electric Railway on' in l_e => exists o : (e, dbp:coordinates, o) in G
1,20,41,20,0.48780487804878,1,dbo:Station in c_e and 'Railway on the Isle' in l_e => exists o : (e, dbp:coordinates, o) in G
1,17,41,17,0.414634146341463,1,dbo:Station in c_e and 'of the Manx Electric' in l_e => exists o : (e, dbp:coordinates, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'Electric Railway on the' in l_e => exists o : (e, dbp:coordinates, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'Manx Electric Railway on the' in l_e => exists o : (e, dbp:coordinates, o) in G
1,17,41,17,0.414634146341463,1,dbo:Station in c_e and 'of the Manx Electric Railway' in l_e => exists o : (e, dbp:coordinates, o) in G
1,20,41,20,0.48780487804878,1,dbo:Station in c_e and 'Railway on the Isle of' in l_e => exists o : (e, dbp:coordinates, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'Electric Railway on the Isle' in l_e => exists o : (e, dbp:coordinates, o) in G
1,19,41,19,0.463414634146341,1,dbo:Station in c_e and 'the Manx Electric Railway on' in l_e => exists o : (e, dbp:coordinates, o) in G
1,83,143,83,0.58041958041958,1,dbo:Station in c_e and 'in Travelcard Zone' in l_e => exists o : (e, dbp:fareZone, o) in G
1,56,143,56,0.391608391608392,1,dbo:Station in c_e and 'is in Travelcard' in l_e => exists o : (e, dbp:fareZone, o) in G
1,20,143,20,0.13986013986014,1,dbo:Station in c_e and 'Travelcard Zone 2' in l_e => exists o : (e, dbp:fareZone, o) in G
1,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'Travelcard Zone 4' in l_e => exists o : (e, dbp:fareZone, o) in G
1,59,143,59,0.412587412587413,1,dbo:Station in c_e and 'is a London' in l_e => exists o : (e, dbp:fareZone, o) in G
1,17,143,17,0.118881118881119,1,dbo:Station in c_e and 'Travelcard Zone 3' in l_e => exists o : (e, dbp:fareZone, o) in G
1,85,143,85,0.594405594405594,1,dbo:Station in c_e and 'in Travelcard' in l_e => exists o : (e, dbp:fareZone, o) in G
1,88,143,88,0.615384615384615,1,dbo:Station in c_e and 'Travelcard Zone' in l_e => exists o : (e, dbp:fareZone, o) in G
1,90,143,90,0.629370629370629,1,dbo:Station in c_e and 'Travelcard' in l_e => exists o : (e, dbp:fareZone, o) in G
1,17,143,17,0.118881118881119,1,dbo:Station in c_e and 'It is in Travelcard Zone' in l_e => exists o : (e, dbp:fareZone, o) in G
1,52,143,52,0.363636363636364,1,dbo:Station in c_e and 'is a London Underground station' in l_e => exists o : (e, dbp:fareZone, o) in G
1,27,143,27,0.188811188811189,1,dbo:Station in c_e and 'and is in Travelcard Zone' in l_e => exists o : (e, dbp:fareZone, o) in G
1,27,143,27,0.188811188811189,1,dbo:Station in c_e and 'and is in Travelcard' in l_e => exists o : (e, dbp:fareZone, o) in G
1,18,143,18,0.125874125874126,1,dbo:Station in c_e and 'It is in Travelcard' in l_e => exists o : (e, dbp:fareZone, o) in G
1,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'in Travelcard Zone 2' in l_e => exists o : (e, dbp:fareZone, o) in G
1,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'in Travelcard Zone 3' in l_e => exists o : (e, dbp:fareZone, o) in G
1,54,143,54,0.377622377622378,1,dbo:Station in c_e and 'is in Travelcard Zone' in l_e => exists o : (e, dbp:fareZone, o) in G
1,15,143,15,0.104895104895105,1,dbo:Station in c_e and 'in Travelcard Zone 4' in l_e => exists o : (e, dbp:fareZone, o) in G
1,56,143,56,0.391608391608392,1,dbo:Station in c_e and 'is a London Underground' in l_e => exists o : (e, dbp:fareZone, o) in G
1,990,9835,990,0.100660904931368,1,dbo:Station in c_e and 'Prefecture' in l_e => exists o : (e, foaf:name, o) in G
1,1621,9835,1621,0.164819522114896,1,dbo:Station in c_e and 'Japan' in l_e => exists o : (e, foaf:name, o) in G
1,63,360,63,0.175,1,dbo:Station in c_e and 'Zhàn is a station on' in l_e => exists o : (e, dbp:p, o) in G
1,42,360,42,0.116666666666667,1,dbo:Station in c_e and 'Lù is' in l_e => exists o : (e, dbp:p, o) in G
1,46,360,46,0.127777777777778,1,dbo:Station in c_e and 'Zhàn;' in l_e => exists o : (e, dbp:p, o) in G
1,16,66,16,0.242424242424242,1,dbo:Station in c_e and 'holdeplass' in l_e => exists o : (e, dbp:prestation, o) in G
1,20,66,20,0.303030303030303,1,dbo:Station in c_e and 'Oslo Central' in l_e => exists o : (e, dbp:prestation, o) in G
1,15,66,15,0.227272727272727,1,dbo:Station in c_e and 'Norway on' in l_e => exists o : (e, dbp:prestation, o) in G
1,20,66,20,0.303030303030303,1,dbo:Station in c_e and 'from Oslo' in l_e => exists o : (e, dbp:prestation, o) in G
1,15,66,15,0.227272727272727,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists o : (e, dbp:prestation, o) in G
1,32,66,32,0.484848484848485,1,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists o : (e, dbp:prestation, o) in G
1,17,66,17,0.257575757575758,1,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists o : (e, dbp:prestation, o) in G
1,15,66,15,0.227272727272727,1,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists o : (e, dbp:prestation, o) in G
1,32,66,32,0.484848484848485,1,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists o : (e, dbp:prestation, o) in G
1,15,66,15,0.227272727272727,1,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists o : (e, dbp:prestation, o) in G
1,20,66,20,0.303030303030303,1,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists o : (e, dbp:prestation, o) in G
1,17,66,17,0.257575757575758,1,dbo:Station in c_e and 'from Oslo Central' in l_e => exists o : (e, dbp:prestation, o) in G
1,17,66,17,0.257575757575758,1,dbo:Station in c_e and 'mi from Oslo' in l_e => exists o : (e, dbp:prestation, o) in G
1,15,66,15,0.227272727272727,1,dbo:Station in c_e and 'Norway on the' in l_e => exists o : (e, dbp:prestation, o) in G
1,82,19,19,1,0.231707317073171,dbo:Station in c_e and 'Norway' in l_e => exists o : (e, dbp:postspan, o) in G
1,82,19,19,1,0.231707317073171,dbo:Station in c_e and 'Norway' in l_e => exists o : (e, dbp:prespan, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
1,17,36,17,0.472222222222222,1,dbo:Station in c_e and 'property was added' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and '2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'Register on 2' in l_e => exists o : (e, dbp:accessdate, o) in G
1,32,36,32,0.888888888888889,1,dbo:Station in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
