value,supA,supB,supAB,condBA,condAB,string
1,734,80,80,1,0.108991825613079,dbo:Locomotive in c_e and 'South' in l_e => exists p : (e, p, "Bogie 1:"@en) in G
1,379,80,80,1,0.211081794195251,dbo:Locomotive in c_e and 'African' in l_e => exists p : (e, p, "Bogie 1:"@en) in G
1,360,80,80,1,0.222222222222222,dbo:Locomotive in c_e and 'South African' in l_e => exists p : (e, p, "Bogie 1:"@en) in G
1,23,197,23,0.116751269035533,1,dbo:Locomotive in c_e and 'electric locomotives with a Bo-Bo' in l_e => exists p : (e, p, dbr:AAR_wheel_arrangement) in G
1,15,41,15,0.365853658536585,1,dbo:Locomotive in c_e and 'an articulated steam locomotive In' in l_e => exists p : (e, p, "each"@en) in G
1,21,41,21,0.51219512195122,1,dbo:Locomotive in c_e and 'was an articulated steam locomotive' in l_e => exists p : (e, p, "each"@en) in G
1,15,41,15,0.365853658536585,1,dbo:Locomotive in c_e and 'articulated steam locomotives with a' in l_e => exists p : (e, p, "each"@en) in G
1,15,41,15,0.365853658536585,1,dbo:Locomotive in c_e and 'articulated steam locomotives with' in l_e => exists p : (e, p, "each"@en) in G
1,21,41,21,0.51219512195122,1,dbo:Locomotive in c_e and 'was an articulated steam' in l_e => exists p : (e, p, "each"@en) in G
1,15,41,15,0.365853658536585,1,dbo:Locomotive in c_e and 'articulated steam locomotive In' in l_e => exists p : (e, p, "each"@en) in G
1,21,41,21,0.51219512195122,1,dbo:Locomotive in c_e and 'an articulated steam locomotive' in l_e => exists p : (e, p, "each"@en) in G
1,15,41,15,0.365853658536585,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => exists p : (e, p, "each"@en) in G
1,21,41,21,0.51219512195122,1,dbo:Locomotive in c_e and 'an articulated steam' in l_e => exists p : (e, p, "each"@en) in G
1,23,41,23,0.560975609756098,1,dbo:Locomotive in c_e and 'was an articulated' in l_e => exists p : (e, p, "each"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists p : (e, p, "@"@en) in G
1,170,20,20,1,0.117647058823529,dbo:Locomotive in c_e and 'the pre-Union era in' in l_e => exists p : (e, p, "Central South African Railways"@en) in G
1,168,20,20,1,0.119047619047619,dbo:Locomotive in c_e and 'locomotive from the pre-Union' in l_e => exists p : (e, p, "Central South African Railways"@en) in G
1,179,20,20,1,0.111731843575419,dbo:Locomotive in c_e and 'steam locomotive from the' in l_e => exists p : (e, p, "Central South African Railways"@en) in G
1,170,20,20,1,0.117647058823529,dbo:Locomotive in c_e and 'from the pre-Union era' in l_e => exists p : (e, p, "Central South African Railways"@en) in G
1,170,20,20,1,0.117647058823529,dbo:Locomotive in c_e and 'from the pre-Union era in' in l_e => exists p : (e, p, "Central South African Railways"@en) in G
