value,supA,supB,supAB,condBA,condAB,string
0.879049072991533,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.879049072991533,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.832993127835043,34,49,34,0.693877551020408,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.797724035217466,21,33,21,0.636363636363636,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.728431359084684,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.728431359084684,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.709426288675965,1302,2587,1302,0.503285659064554,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.70859357908029,1312,2613,1312,0.502104860313816,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.699854212223765,24,49,24,0.489795918367347,1,dbo:Gymnast in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.606624937856989,952,2587,952,0.367993815229996,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.605814409167017,959,2613,959,0.367011098354382,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.605142283350446,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.605142283350446,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.575828921962436,63,190,63,0.331578947368421,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.557248881371218,59,190,59,0.310526315789474,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.555396618591427,798,2587,798,0.308465403942791,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.553664340613146,801,2613,801,0.30654420206659,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.546780643553654,58,194,58,0.298969072164948,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
