value,supA,supB,supAB,condBA,condAB,string
1,100,802,100,0.124688279301746,1,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,89,802,89,0.110972568578554,1,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,207,802,207,0.258104738154613,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
1,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
1,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
1,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
1,60,505,60,0.118811881188119,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
1,27,154,27,0.175324675324675,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
1,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
1,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
1,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
1,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
1,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
1,127,1045,127,0.121531100478469,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
1,129,1125,129,0.114666666666667,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
1,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
1,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
1,230,1125,230,0.204444444444444,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
1,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
1,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
1,167,1443,167,0.115731115731116,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
