value,supA,supB,supAB,condBA,condAB,string
0.478727386150967,4178,3837,3837,1,0.918382000957396,dbo:Airline in c_e and exists o : (e, dbo:industry, o) in G => 'airline' in l_e
0.477121724959258,4140,3837,3806,0.991920771436018,0.919323671497585,dbo:Airline in c_e and exists o : (e, foaf:name, o) in G => 'airline' in l_e
0.476590937617673,4130,3837,3797,0.9895751889497,0.919370460048426,dbo:Airline in c_e and exists o : (e, dbp:airline, o) in G => 'airline' in l_e
0.453032104637337,3732,3837,3429,0.893666927286943,0.918810289389068,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline' in l_e
0.450505588078765,3679,3837,3386,0.882460255407871,0.920358793150313,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline' in l_e
0.44989966555184,3638,3837,3363,0.876465989053948,0.924409015942826,dbo:Airline in c_e and exists o : (e, dbo:icaoAirlineCode, o) in G => 'airline' in l_e
0.448793565683646,3623,3837,3348,0.872556684910086,0.924096052994756,dbo:Airline in c_e and exists o : (e, dbp:icao, o) in G => 'airline' in l_e
0.443075673480439,3550,3837,3273,0.853010164190774,0.921971830985916,dbo:Airline in c_e and exists o : (e, dbp:callsign, o) in G => 'airline' in l_e
0.441850941850942,3489,3837,3237,0.843627834245504,0.927773000859845,dbo:Airline in c_e and exists o : (e, dbo:iataAirlineCode, o) in G => 'airline' in l_e
0.4406292749658,3473,3837,3221,0.839457909825384,0.927440253383242,dbo:Airline in c_e and exists o : (e, dbp:iata, o) in G => 'airline' in l_e
0.433204526635385,3409,3837,3139,0.81808704717227,0.920797887943678,dbo:Airline in c_e and exists o : (e, dbp:founded, o) in G => 'airline' in l_e
0.422137512353523,3246,3837,2990,0.779254626009904,0.9211337030191,dbo:Airline in c_e and exists o : (e, dbp:fleetSize, o) in G => 'airline' in l_e
0.41875,76,84,67,0.797619047619048,0.881578947368421,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.359192178233691,2402,3837,2241,0.584050039093041,0.932972522897585,dbo:Airline in c_e and exists o : (e, dbp:destinations, o) in G => 'airline' in l_e
0.358333333333333,76,44,43,0.977272727272727,0.565789473684211,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.356569225827176,2389,3837,2220,0.578577013291634,0.92925910422771,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e
0.356008342692123,2396,3837,2219,0.578316393015377,0.926126878130217,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline' in l_e
0.354554358472086,2289,3837,2172,0.566067240031274,0.948885976408912,dbo:Airline in c_e and exists o : (e, dbp:ceased, o) in G => 'airline' in l_e
0.350536297217472,4178,2255,2255,1,0.539731929152705,dbo:Airline in c_e and exists o : (e, dbo:industry, o) in G => 'based' in l_e
0.350352388410337,4130,2255,2237,0.992017738359202,0.541646489104116,dbo:Airline in c_e and exists o : (e, dbp:airline, o) in G => 'based' in l_e
0.35027365129007,4140,2255,2240,0.993348115299335,0.541062801932367,dbo:Airline in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.34442538593482,3679,2151,2008,0.933519293351929,0.545800489263387,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'Airport' in l_e
0.34404215536291,3732,2151,2024,0.940957694095769,0.542336548767417,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'Airport' in l_e
0.343911808919325,3732,2255,2059,0.913082039911308,0.551714898177921,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based' in l_e
0.343781597573306,3679,2255,2040,0.904656319290466,0.55449850502854,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based' in l_e
0.342779568980146,3638,2255,2020,0.895787139689579,0.555250137438153,dbo:Airline in c_e and exists o : (e, dbo:icaoAirlineCode, o) in G => 'based' in l_e
0.342633548826131,3623,2255,2014,0.893126385809313,0.555892906431134,dbo:Airline in c_e and exists o : (e, dbp:icao, o) in G => 'based' in l_e
0.342571478687949,3550,2151,1953,0.907949790794979,0.550140845070422,dbo:Airline in c_e and exists o : (e, dbp:callsign, o) in G => 'Airport' in l_e
0.341184620713543,3623,2151,1970,0.915853091585309,0.543748274910295,dbo:Airline in c_e and exists o : (e, dbp:icao, o) in G => 'Airport' in l_e
