value,supA,supB,supAB,condBA,condAB,string
0.97887323943662,355,340,340,1,0.957746478873239,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Poland' in l_e
0.957070707070707,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:following, o) in G => 'PKP railway station' in l_e
0.957070707070707,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:following, o) in G => 'PKP railway' in l_e
0.957070707070707,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:prec, o) in G => 'PKP railway station' in l_e
0.957070707070707,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:prec, o) in G => 'PKP railway' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are operated' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are operated by' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are operated by' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are operated' in l_e
0.927960927960928,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services' in l_e
0.925604791704755,1607,1855,1594,0.859299191374663,0.991910392034848,dbo:RailwayStation in c_e and exists o : (e, dbp:name, o) in G => 'station' in l_e
0.922705314009662,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'are operated by' in l_e
0.922705314009662,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are' in l_e
0.922705314009662,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'are operated' in l_e
0.922535211267606,355,300,300,1,0.845070422535211,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Voivodeship' in l_e
0.921212121212121,99,110,96,0.872727272727273,0.96969696969697,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Poland The' in l_e
0.917610119856293,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:depot, o) in G => 'PKP railway' in l_e
0.917610119856293,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:depot, o) in G => 'PKP railway station' in l_e
0.917610119856293,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:waterTower, o) in G => 'PKP railway' in l_e
0.917610119856293,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:waterTower, o) in G => 'PKP railway station' in l_e
0.912247474747475,99,88,85,0.965909090909091,0.858585858585859,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'The train services' in l_e
0.912247474747475,99,88,85,0.965909090909091,0.858585858585859,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'The train services are operated' in l_e
0.912247474747475,99,88,85,0.965909090909091,0.858585858585859,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'The train services are' in l_e
0.908450704225352,355,290,290,1,0.816901408450704,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Voivodeship Poland' in l_e
0.908376214979989,99,106,93,0.877358490566038,0.939393939393939,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Poland The station' in l_e
0.90682101918057,99,89,85,0.955056179775281,0.858585858585859,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'The train' in l_e
0.903790087463557,343,277,277,1,0.807580174927114,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'Swiss' in l_e
0.900027778635143,179,181,162,0.895027624309392,0.905027932960894,dbo:RailwayStation in c_e and exists o : (e, dbp:prevName, o) in G => 'PKP railway station' in l_e
0.900027778635143,179,181,162,0.895027624309392,0.905027932960894,dbo:RailwayStation in c_e and exists o : (e, dbp:prevName, o) in G => 'PKP railway' in l_e
0.897959183673469,343,273,273,1,0.795918367346939,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'the Swiss' in l_e
0.892518939393939,99,96,87,0.90625,0.878787878787879,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Voivodeship Poland The' in l_e
0.892438070404172,312,354,296,0.836158192090395,0.948717948717949,dbo:RailwayStation in c_e and exists o : (e, dbp:events, o) in G => 'Ireland' in l_e
0.892438070404172,312,354,296,0.836158192090395,0.948717948717949,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'Ireland' in l_e
0.889212827988338,343,267,267,1,0.778425655976676,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'municipality' in l_e
0.887755102040816,343,266,266,1,0.775510204081633,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'municipality of' in l_e
0.88701899777067,228,181,179,0.988950276243094,0.785087719298246,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'PKP railway' in l_e
0.88701899777067,228,181,179,0.988950276243094,0.785087719298246,dbo:RailwayStation in c_e and exists o : (e, dbp:city, o) in G => 'PKP railway station' in l_e
0.886363636363636,198,153,153,1,0.772727272727273,dbo:RailwayStation in c_e and exists o : (e, dbp:following, o) in G => 'PKP railway station in' in l_e
0.886363636363636,198,153,153,1,0.772727272727273,dbo:RailwayStation in c_e and exists o : (e, dbp:prec, o) in G => 'PKP railway station in' in l_e
0.886282176604757,99,93,85,0.913978494623656,0.858585858585859,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Voivodeship Poland The station' in l_e
0.883098591549296,355,272,272,1,0.766197183098592,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Pomeranian' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'train services are operated by' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'train services are operated' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'services are operated by' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'train services' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'train services are' in l_e
0.882352941176471,119,91,91,1,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'services are operated' in l_e
0.881375413987921,290,354,281,0.793785310734463,0.968965517241379,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'Ireland' in l_e
0.880642231139326,283,354,277,0.782485875706215,0.978798586572438,dbo:RailwayStation in c_e and exists o : (e, dbp:postgroup, o) in G => 'Ireland' in l_e
0.880281690140845,355,270,270,1,0.76056338028169,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Pomeranian Voivodeship' in l_e
0.880102040816326,56,49,46,0.938775510204082,0.821428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Sapporo Hokkaido' in l_e
0.880102040816326,56,49,46,0.938775510204082,0.821428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Sapporo Hokkaido Japan' in l_e
0.879883332865917,197,181,166,0.917127071823204,0.842639593908629,dbo:RailwayStation in c_e and exists o : (e, dbp:building, o) in G => 'PKP railway station' in l_e
0.879883332865917,197,181,166,0.917127071823204,0.842639593908629,dbo:RailwayStation in c_e and exists o : (e, dbp:building, o) in G => 'PKP railway' in l_e
0.879008746355685,343,260,260,1,0.75801749271137,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton of' in l_e
0.879008746355685,343,260,260,1,0.75801749271137,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton' in l_e
0.87887323943662,355,269,269,1,0.757746478873239,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Pomeranian Voivodeship Poland' in l_e
0.876918158567775,119,92,91,0.989130434782609,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'are operated' in l_e
0.876918158567775,119,92,91,0.989130434782609,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'services are' in l_e
0.876918158567775,119,92,91,0.989130434782609,0.764705882352941,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'are operated by' in l_e
0.875709658982663,290,362,282,0.779005524861878,0.972413793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:f, o) in G => 'Japan' in l_e
0.875709658982663,290,362,282,0.779005524861878,0.972413793103448,dbo:RailwayStation in c_e and exists o : (e, dbp:service, o) in G => 'Japan' in l_e
0.87463556851312,343,257,257,1,0.749271137026239,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'in the Swiss' in l_e
0.873737373737374,99,74,74,1,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'the Pomeranian Voivodeship Poland The' in l_e
0.869747899159664,119,88,88,1,0.739495798319328,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'The train services are operated' in l_e
0.869747899159664,119,88,88,1,0.739495798319328,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'The train services are' in l_e
0.869747899159664,119,88,88,1,0.739495798319328,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'The train services' in l_e
0.869156683110171,99,86,80,0.930232558139535,0.808080808080808,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'a railway station serving the' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'in the Pomeranian' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'the Pomeranian Voivodeship' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'in the Pomeranian Voivodeship Poland' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'in the Pomeranian Voivodeship' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'the Pomeranian Voivodeship Poland' in l_e
0.867070707070707,99,75,74,0.986666666666667,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'the Pomeranian' in l_e
0.864129921631574,119,89,88,0.98876404494382,0.739495798319328,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'The train' in l_e
0.863810518982933,99,87,80,0.919540229885057,0.808080808080808,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'railway station serving the' in l_e
0.862661607534633,1376,1855,1363,0.734770889487871,0.990552325581395,dbo:RailwayStation in c_e and exists o : (e, foaf:name, o) in G => 'station' in l_e
0.859793588054458,99,92,82,0.891304347826087,0.828282828282828,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'is a railway station serving' in l_e
0.859793588054458,99,92,82,0.891304347826087,0.828282828282828,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'a railway station serving' in l_e
0.855001629195178,99,93,82,0.881720430107527,0.828282828282828,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'railway station serving' in l_e
0.854227405247813,343,243,243,1,0.708454810495627,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'Swiss canton of' in l_e
0.854227405247813,343,243,243,1,0.708454810495627,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'the Swiss canton' in l_e
0.854227405247813,343,243,243,1,0.708454810495627,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'Swiss canton' in l_e
0.854227405247813,343,243,243,1,0.708454810495627,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'the Swiss canton of' in l_e
0.853478606287595,99,89,80,0.898876404494382,0.808080808080808,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'station serving the' in l_e
0.85131195335277,343,241,241,1,0.702623906705539,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'in the Swiss canton of' in l_e
0.85131195335277,343,241,241,1,0.702623906705539,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'in the Swiss canton' in l_e
0.848214285714286,56,39,39,1,0.696428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Sapporo Hokkaido Japan The' in l_e
0.848214285714286,56,39,39,1,0.696428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Sapporo Hokkaido Japan The station' in l_e
0.847253017984725,99,82,76,0.926829268292683,0.767676767676768,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Pomeranian Voivodeship Poland The' in l_e
0.846901260504202,119,96,90,0.9375,0.756302521008403,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'Voivodeship Poland The' in l_e
0.842866178729556,119,93,88,0.946236559139785,0.739495798319328,dbo:RailwayStation in c_e and exists o : (e, dbp:type, o) in G => 'Voivodeship Poland The station' in l_e
0.842091804117121,99,79,74,0.936708860759494,0.747474747474748,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Pomeranian Voivodeship Poland The station' in l_e
0.841725516889305,322,365,288,0.789041095890411,0.894409937888199,dbo:RailwayStation in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e
0.841725516889305,322,365,288,0.789041095890411,0.894409937888199,dbo:RailwayStation in c_e and exists o : (e, dbp:mr, o) in G => 'South' in l_e
0.841224747474747,99,96,82,0.854166666666667,0.828282828282828,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'station serving' in l_e
0.836455252492058,179,153,138,0.901960784313726,0.770949720670391,dbo:RailwayStation in c_e and exists o : (e, dbp:prevName, o) in G => 'PKP railway station in' in l_e
0.835714285714286,56,40,39,0.975,0.696428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Hokkaido Japan The station' in l_e
0.835714285714286,56,40,39,0.975,0.696428571428571,dbo:RailwayStation in c_e and exists o : (e, dbp:nidx, o) in G => 'Hokkaido Japan The' in l_e
