value,supA,supB,supAB,condBA,condAB,string
0.881917103688197,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.816496580927726,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.816496580927726,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.816496580927726,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.816496580927726,16,24,16,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.804717249770348,2758,4259,2758,0.647569852077953,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.804605922867987,2754,4254,2754,0.647390691114245,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.790569415042095,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.790569415042095,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.782386649448742,1938,3166,1938,0.612128869235629,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.766200464265608,1915,3262,1915,0.587063151440834,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.744637363794076,1496,2698,1496,0.554484803558191,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.739392494006218,1475,2698,1475,0.546701260192735,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.739141809986805,1474,2698,1474,0.546330615270571,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.738640186712205,1472,2698,1472,0.545589325426242,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.737235968933879,1530,2815,1530,0.543516873889876,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.736830004095668,1771,3262,1771,0.542918454935622,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.734924287358286,1710,3166,1710,0.540113708149084,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.729748699811665,1686,3166,1686,0.532533164876816,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.729099168129948,1683,3166,1683,0.531585596967783,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.728998436991992,1496,2815,1496,0.531438721136767,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.728754747051373,1495,2815,1495,0.531083481349911,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.728267122542408,1493,2815,1493,0.530373001776199,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.721909043491917,1700,3262,1700,0.521152667075414,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.721271783655941,1697,3262,1697,0.520232985898222,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.707999593134566,1587,3166,1587,0.501263423878711,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.707776495730844,1586,3166,1586,0.500947567909033,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.706659952212268,1581,3166,1581,0.499368288060644,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.673740096010518,1931,4254,1931,0.453925716972261,1,dbo:VolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.673693111896063,1933,4259,1933,0.453862409016201,1,dbo:VolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.667469247562619,1202,2698,1202,0.445515196441809,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.664875992826414,1442,3262,1442,0.44206008583691,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.664875992826414,1442,3262,1442,0.44206008583691,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.663849992433283,1189,2698,1189,0.440696812453669,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.663722294242798,1437,3262,1437,0.440527283874923,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.65859530802408,1221,2815,1221,0.433747779751332,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.655350976430995,1209,2815,1209,0.429484902309059,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.649456635521785,1138,2698,1138,0.421793921423276,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.647742272736842,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.647742272736842,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.640825400250087,1156,2815,1156,0.410657193605684,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.639438030360568,1151,2815,1151,0.408880994671403,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.639160195009473,1150,2815,1150,0.408525754884547,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.638295503883815,1098,2695,1098,0.407421150278293,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
