value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.810810810810811,37,32,30,0.9375,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.787878787878788,33,32,26,0.8125,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.78125,31,32,25,0.78125,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.775,40,32,31,0.96875,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.73469387755102,40,49,36,0.73469387755102,0.9,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.711538461538462,52,49,37,0.755102040816326,0.711538461538462,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:currentMembers, ""@en) in G
0.709677419354839,31,27,22,0.814814814814815,0.709677419354839,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.703703703703704,27,27,19,0.703703703703704,0.703703703703704,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.69811320754717,53,49,37,0.755102040816326,0.69811320754717,dbo:ComedyGroup in c_e and 'consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.696969696969697,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.696969696969697,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.693877551020408,37,49,34,0.693877551020408,0.918918918918919,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.6875,27,32,22,0.6875,0.814814814814815,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.6875,25,32,22,0.6875,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.675675675675676,37,27,25,0.925925925925926,0.675675675675676,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.666666666666667,26,27,18,0.666666666666667,0.692307692307692,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.653061224489796,41,49,32,0.653061224489796,0.780487804878049,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.65,40,27,26,0.962962962962963,0.65,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.62962962962963,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.62962962962963,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.625,27,32,20,0.625,0.740740740740741,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.625,26,32,20,0.625,0.769230769230769,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.612244897959184,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.612244897959184,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.59375,24,32,19,0.59375,0.791666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.59375,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.59375,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
