value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Czech Republic' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'the Czech' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'the Czech Republic' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Republic' in l_e(c,p,os)
0.888888888888889,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Czech' in l_e(c,p,os)
0.842105263157895,16,19,16,0.842105263157895,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Region' in l_e(c,p,os)
0.772727272727273,22,17,17,1,0.772727272727273,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'Italian' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center' in l_e(c,p,so)
0.754385964912281,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative' in l_e(c,p,so)
0.736842105263158,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is the' in l_e(c,p,so)
0.736842105263158,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the' in l_e(c,p,so)
0.736842105263158,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is the' in l_e(c,p,so)
0.727272727272727,22,16,16,1,0.727272727272727,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'Italian' in l_e(c,p,os)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'city' in l_e(c,p,os)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'capital' in l_e(c,p,os)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'the city' in l_e(c,p,os)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'the town' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'town of' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is the town of ' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is the town' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the town of' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'the town of' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'is the town' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'is the town of' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the town' in l_e(c,p,so)
0.491228070175439,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'town' in l_e(c,p,so)
0.476190476190476,21,17,10,0.588235294117647,0.476190476190476,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:federalSubject, e) in G => 'administrative center' in l_e(c,p,so)
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:federalSubject, e) in G => 'center' in l_e(c,p,so)
0.476190476190476,21,15,10,0.666666666666667,0.476190476190476,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:federalSubject, e) in G => 'city' in l_e(c,p,so)
0.476190476190476,21,17,10,0.588235294117647,0.476190476190476,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:federalSubject, e) in G => 'administrative' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is the' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative' in l_e(c,p,so)
0.336244541484716,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is' in l_e(c,p,so)
