value,supA,supB,supAB,condBA,condAB,string
0.567967503264181,113,61,45,0.737704918032787,0.398230088495575,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.560975609756098,164,20,20,1,0.121951219512195,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.55589669496117,113,49,38,0.775510204081633,0.336283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.554878048780488,164,18,18,1,0.109756097560976,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.554455445544555,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.554455445544555,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.554143201930813,113,55,41,0.745454545454545,0.36283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.551980198019802,202,21,21,1,0.103960396039604,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'December' in l_e(c,p,so)
0.536041666666667,300,32,31,0.96875,0.103333333333333,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.534080298786181,119,63,44,0.698412698412698,0.369747899159664,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.518944419873212,119,57,40,0.701754385964912,0.336134453781513,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.51875,300,32,30,0.9375,0.1,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.518207282913165,119,51,37,0.725490196078431,0.310924369747899,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.497076023391813,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.497076023391813,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.496047877145438,164,27,23,0.851851851851852,0.140243902439024,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.44375,55,16,11,0.6875,0.2,dbo:Congressman in c_e and (e, dbp:state, "North Carolina"@en) in G => 'Carolina' in l_e(c,p,os)
0.426111908177905,82,17,12,0.705882352941177,0.146341463414634,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.420064724919094,103,15,11,0.733333333333333,0.106796116504854,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States_of_America) in G => 'November' in l_e(c,p,so)
0.403361344537815,119,17,12,0.705882352941177,0.100840336134454,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'County' in l_e(c,p,so)
0.392727272727273,50,22,12,0.545454545454545,0.24,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.387096774193548,93,15,10,0.666666666666667,0.10752688172043,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.381140350877193,60,19,11,0.578947368421053,0.183333333333333,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'June' in l_e(c,p,so)
0.366935483870968,93,24,14,0.583333333333333,0.150537634408602,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member' in l_e(c,p,so)
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of' in l_e(c,p,so)
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member' in l_e(c,p,so)
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as a member of' in l_e(c,p,so)
0.355268817204301,93,25,14,0.56,0.150537634408602,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.353613569321534,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.353613569321534,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.353613569321534,113,24,14,0.583333333333333,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.339506172839506,81,18,10,0.555555555555556,0.123456790123457,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'as a member of the' in l_e(c,p,so)
0.311458333333333,60,32,13,0.40625,0.216666666666667,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.303326212999695,113,29,14,0.482758620689655,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.303326212999695,113,29,14,0.482758620689655,0.123893805309735,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
