value,supA,supB,supAB,condBA,condAB,string
1,92,20,20,1,0.217391304347826,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Lutheranism) in G => 'of Turku' in l_e
1,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'served as Bishop of Belcastro' in l_e
1,16,20,16,0.8,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Bishop of Belcastro' in l_e
1,16,20,16,0.8,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'of Belcastro' in l_e
1,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'as Bishop of Belcastro' in l_e
1,16,20,16,0.8,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Belcastro' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'served as Bishop of Lettere-Gragnano' in l_e
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'as Auxiliary Bishop of Mainz' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'Bishop of Mainz' in l_e
1,17,20,17,0.85,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'Mainz' in l_e
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'Auxiliary Bishop of Mainz' in l_e
1,17,19,17,0.894736842105263,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'of Mainz' in l_e
1,15,19,15,0.789473684210526,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Lacedonia' in l_e
1,15,19,15,0.789473684210526,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'as Bishop of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'served as Bishop of Lacedonia' in l_e
1,15,19,15,0.789473684210526,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Bishop of Lacedonia' in l_e
1,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'Bishop of Passau' in l_e
