value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,405,54,54,1,0.133333333333333,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'is part of the ongoing' in l_e(c,p,so)
0.864532019704433,406,55,55,1,0.135467980295567,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of the ongoing' in l_e(c,p,so)
0.864197530864198,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'part of the ongoing' in l_e(c,p,so)
0.864197530864198,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'the ongoing' in l_e(c,p,so)
0.864197530864198,405,55,55,1,0.135802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'of the ongoing' in l_e(c,p,so)
0.862068965517241,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the ongoing' in l_e(c,p,so)
0.862068965517241,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the ongoing' in l_e(c,p,so)
0.862068965517241,406,56,56,1,0.137931034482759,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the ongoing' in l_e(c,p,so)
0.819753086419753,405,73,73,1,0.180246913580247,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'ongoing' in l_e(c,p,so)
0.810810810810811,406,76,75,0.986842105263158,0.184729064039409,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'ongoing' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of corona' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'is part of the worldwide' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.807881773399015,406,78,78,1,0.192118226600985,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'part of the worldwide' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic of coronavirus' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'the worldwide pandemic of corona' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic of coronavirus' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'worldwide pandemic of corona' in l_e(c,p,so)
0.805418719211823,406,79,79,1,0.194581280788177,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'of the worldwide pandemic' in l_e(c,p,so)
