value,supA,supB,supAB,condBA,condAB,string
0.872727272727273,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.684210526315789,162,171,117,0.684210526315789,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.682080924855491,162,173,118,0.682080924855491,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gini, o) in G
0.680232558139535,162,172,117,0.680232558139535,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:giniYear, o) in G
0.666666666666667,23,30,20,0.666666666666667,0.869565217391304,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.644736842105263,228,217,147,0.67741935483871,0.644736842105263,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:areaRank, o) in G
0.640350877192982,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.640350877192982,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdi, o) in G
0.635964912280702,228,222,145,0.653153153153153,0.635964912280702,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.633333333333333,23,30,19,0.633333333333333,0.826086956521739,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.631578947368421,228,210,144,0.685714285714286,0.631578947368421,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.626315789473684,162,190,119,0.626315789473684,0.734567901234568,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.624489795918367,228,245,153,0.624489795918367,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.624365482233503,162,197,123,0.624365482233503,0.759259259259259,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.618421052631579,228,223,141,0.632286995515695,0.618421052631579,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:percentWater, o) in G
0.617647058823529,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.617647058823529,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.613821138211382,228,246,151,0.613821138211382,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.609649122807018,228,197,139,0.705583756345178,0.609649122807018,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.60952380952381,162,210,128,0.60952380952381,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.607003891050584,228,257,156,0.607003891050584,0.684210526315789,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:cctld, o) in G
0.605691056910569,228,246,149,0.605691056910569,0.653508771929825,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.600746268656716,228,268,161,0.600746268656716,0.706140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.6,30,23,18,0.782608695652174,0.6,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.599078341013825,162,217,130,0.599078341013825,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:areaRank, o) in G
0.593023255813954,228,258,153,0.593023255813954,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.592964824120603,162,199,118,0.592964824120603,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.590909090909091,162,198,117,0.590909090909091,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.589147286821705,228,258,152,0.589147286821705,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
