value,supA,supB,supAB,condBA,condAB,string
0.814159292035398,432,64,44,0.6875,0.101851851851852,dbo:Journalist in c_e and 'British' in l_e => exists s : (s, dbp:before, e) in G
0.804545454545455,418,64,42,0.65625,0.100478468899522,dbo:Journalist in c_e and 'editor' in l_e => exists s : (s, dbp:before, e) in G
0.783599088838269,418,74,53,0.716216216216216,0.126794258373206,dbo:Journalist in c_e and 'editor' in l_e => exists s : (s, dbp:after, e) in G
0.783369803063457,432,74,49,0.662162162162162,0.113425925925926,dbo:Journalist in c_e and 'British' in l_e => exists s : (s, dbp:after, e) in G
0.768817204301075,350,64,42,0.65625,0.12,dbo:Journalist in c_e and 'a British' in l_e => exists s : (s, dbp:before, e) in G
0.728232189973615,350,74,45,0.608108108108108,0.128571428571429,dbo:Journalist in c_e and 'a British' in l_e => exists s : (s, dbp:after, e) in G
0.642857142857143,20,74,10,0.135135135135135,0.5,dbo:Journalist in c_e and 'of the Daily' in l_e => exists s : (s, dbp:after, e) in G
0.626506024096386,22,74,13,0.175675675675676,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists s : (s, dbp:after, e) in G
0.625,180,50,22,0.44,0.122222222222222,dbo:Journalist in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.623529411764706,21,74,10,0.135135135135135,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists s : (s, dbp:after, e) in G
0.610894941634241,221,64,28,0.4375,0.126696832579186,dbo:Journalist in c_e and 'editor of' in l_e => exists s : (s, dbp:before, e) in G
0.595833333333333,207,64,31,0.484375,0.14975845410628,dbo:Journalist in c_e and 'British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.582758620689655,243,74,27,0.364864864864865,0.111111111111111,dbo:Journalist in c_e and 'is a British' in l_e => exists s : (s, dbp:after, e) in G
0.575342465753425,22,64,13,0.203125,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists s : (s, dbp:before, e) in G
0.570796460176991,193,64,31,0.484375,0.160621761658031,dbo:Journalist in c_e and 'a British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.569767441860465,221,74,37,0.5,0.167420814479638,dbo:Journalist in c_e and 'editor of' in l_e => exists s : (s, dbp:after, e) in G
0.567441860465116,180,58,23,0.396551724137931,0.127777777777778,dbo:Journalist in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.534136546184739,207,74,32,0.432432432432432,0.154589371980676,dbo:Journalist in c_e and 'British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.530434782608696,186,64,20,0.3125,0.10752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists s : (s, dbp:before, e) in G
0.504237288135593,193,74,31,0.418918918918919,0.160621761658031,dbo:Journalist in c_e and 'a British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.476595744680851,186,74,25,0.337837837837838,0.134408602150538,dbo:Journalist in c_e and 'newspaper' in l_e => exists s : (s, dbp:after, e) in G
0.465753424657534,113,45,12,0.266666666666667,0.106194690265487,dbo:Journalist in c_e and 'book' in l_e => exists s : (s, dbo:author, e) in G
0.452261306532663,154,64,19,0.296875,0.123376623376623,dbo:Journalist in c_e and 'Daily' in l_e => exists s : (s, dbp:before, e) in G
0.427083333333333,33,74,11,0.148648648648649,0.333333333333333,dbo:Journalist in c_e and 'Express' in l_e => exists s : (s, dbp:after, e) in G
0.398496240601504,98,45,10,0.222222222222222,0.102040816326531,dbo:Journalist in c_e and 'books' in l_e => exists s : (s, dbo:author, e) in G
0.394088669950739,154,74,25,0.337837837837838,0.162337662337662,dbo:Journalist in c_e and 'Daily' in l_e => exists s : (s, dbp:after, e) in G
0.386740331491713,134,64,17,0.265625,0.126865671641791,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.34,40,74,14,0.189189189189189,0.35,dbo:Journalist in c_e and 'deputy' in l_e => exists s : (s, dbp:after, e) in G
0.319148936170213,134,74,20,0.27027027027027,0.149253731343284,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.30952380952381,116,64,12,0.1875,0.103448275862069,dbo:Journalist in c_e and 'School' in l_e => exists s : (s, dbp:before, e) in G
0.294117647058823,85,50,16,0.32,0.188235294117647,dbo:Journalist in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.28125,109,64,13,0.203125,0.119266055045872,dbo:Journalist in c_e and 'became' in l_e => exists s : (s, dbp:before, e) in G
0.262068965517241,102,64,21,0.328125,0.205882352941176,dbo:Journalist in c_e and 'was a British' in l_e => exists s : (s, dbp:before, e) in G
0.261146496815287,105,64,12,0.1875,0.114285714285714,dbo:Journalist in c_e and 'January' in l_e => exists s : (s, dbp:before, e) in G
0.238095238095238,99,64,16,0.25,0.161616161616162,dbo:Journalist in c_e and 'editor of the' in l_e => exists s : (s, dbp:before, e) in G
0.23728813559322,116,74,13,0.175675675675676,0.112068965517241,dbo:Journalist in c_e and 'School' in l_e => exists s : (s, dbp:after, e) in G
0.234234234234234,48,74,11,0.148648648648649,0.229166666666667,dbo:Journalist in c_e and 'Evening' in l_e => exists s : (s, dbp:after, e) in G
0.233766233766234,100,64,10,0.15625,0.1,dbo:Journalist in c_e and 'Sunday' in l_e => exists s : (s, dbp:before, e) in G
0.219512195121951,85,58,20,0.344827586206897,0.235294117647059,dbo:Journalist in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.212121212121212,109,74,18,0.243243243243243,0.165137614678899,dbo:Journalist in c_e and 'became' in l_e => exists s : (s, dbp:after, e) in G
0.208092485549133,110,74,11,0.148648648648649,0.1,dbo:Journalist in c_e and 'joined' in l_e => exists s : (s, dbp:after, e) in G
0.202898550724638,92,64,18,0.28125,0.195652173913043,dbo:Journalist in c_e and 'British journalist and' in l_e => exists s : (s, dbp:before, e) in G
0.197080291970803,91,64,18,0.28125,0.197802197802198,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists s : (s, dbp:before, e) in G
0.177215189873418,102,74,18,0.243243243243243,0.176470588235294,dbo:Journalist in c_e and 'was a British' in l_e => exists s : (s, dbp:after, e) in G
0.171428571428571,68,50,13,0.26,0.191176470588235,dbo:Journalist in c_e and 'host' in l_e => exists s : (s, dbp:presenter, e) in G
0.166666666666667,100,74,18,0.243243243243243,0.18,dbo:Journalist in c_e and 'Sunday' in l_e => exists s : (s, dbp:after, e) in G
0.164473684210526,99,74,21,0.283783783783784,0.212121212121212,dbo:Journalist in c_e and 'editor of the' in l_e => exists s : (s, dbp:after, e) in G
0.132231404958678,58,74,11,0.148648648648649,0.189655172413793,dbo:Journalist in c_e and 'was a British journalist' in l_e => exists s : (s, dbp:after, e) in G
0.125,80,64,16,0.25,0.2,dbo:Journalist in c_e and 'the Daily' in l_e => exists s : (s, dbp:before, e) in G
0.122448979591837,92,74,19,0.256756756756757,0.206521739130435,dbo:Journalist in c_e and 'British journalist and' in l_e => exists s : (s, dbp:after, e) in G
0.121951219512195,59,74,10,0.135135135135135,0.169491525423729,dbo:Journalist in c_e and 'and editor' in l_e => exists s : (s, dbp:after, e) in G
0.116438356164384,91,74,19,0.256756756756757,0.208791208791209,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists s : (s, dbp:after, e) in G
0.108333333333333,61,74,15,0.202702702702703,0.245901639344262,dbo:Journalist in c_e and 'editor of The' in l_e => exists s : (s, dbp:after, e) in G
0.088495575221239,68,58,13,0.224137931034483,0.191176470588235,dbo:Journalist in c_e and 'host' in l_e => exists s : (s, dbo:presenter, e) in G
0.0873015873015873,63,74,11,0.148648648648649,0.174603174603175,dbo:Journalist in c_e and 'is a British journalist and' in l_e => exists s : (s, dbp:after, e) in G
0.0860927152317881,87,74,10,0.135135135135135,0.114942528735632,dbo:Journalist in c_e and 'September' in l_e => exists s : (s, dbp:after, e) in G
0.0555555555555556,58,64,14,0.21875,0.241379310344828,dbo:Journalist in c_e and 'was a British journalist' in l_e => exists s : (s, dbp:before, e) in G
0.0492957746478874,81,74,13,0.175675675675676,0.160493827160494,dbo:Journalist in c_e and 'Editor' in l_e => exists s : (s, dbp:after, e) in G
0.0444444444444444,80,74,19,0.256756756756757,0.2375,dbo:Journalist in c_e and 'the Daily' in l_e => exists s : (s, dbp:after, e) in G
0.0260869565217391,61,64,10,0.15625,0.163934426229508,dbo:Journalist in c_e and 'editor of The' in l_e => exists s : (s, dbp:before, e) in G
0.0212765957446809,77,74,10,0.135135135135135,0.12987012987013,dbo:Journalist in c_e and 'moved' in l_e => exists s : (s, dbp:after, e) in G
0.00729927007299264,73,74,10,0.135135135135135,0.136986301369863,dbo:Journalist in c_e and 'Mail' in l_e => exists s : (s, dbp:after, e) in G
