value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,20,22,15,0.681818181818182,0.75,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'in Washington' in l_e
0.336538461538462,56,48,35,0.729166666666667,0.625,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London' in l_e
0.33289124668435,254,500,251,0.502,0.988188976377953,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.329183955739972,254,469,238,0.507462686567164,0.937007874015748,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.303030303030303,51,48,30,0.625,0.588235294117647,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London' in l_e
0.289156626506024,37,46,24,0.521739130434783,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York' in l_e
0.288354898336414,254,287,156,0.543554006968641,0.614173228346457,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.275862068965517,254,123,104,0.845528455284553,0.409448818897638,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'LLP is' in l_e
0.272727272727273,37,40,21,0.525,0.567567567567568,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York City' in l_e
0.269230769230769,56,22,21,0.954545454545455,0.375,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London' in l_e
0.263736263736264,37,54,24,0.444444444444444,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New' in l_e
0.26027397260274,51,22,19,0.863636363636364,0.372549019607843,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London' in l_e
0.253521126760563,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'law firm headquartered in London' in l_e
0.253521126760563,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'firm headquartered in London' in l_e
0.25,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'firm headquartered in London' in l_e
0.25,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'law firm headquartered in London' in l_e
0.246913580246914,56,106,40,0.377358490566038,0.714285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.244444444444444,17,28,11,0.392857142857143,0.647058823529412,dbo:LawFirm in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
0.24,23,52,18,0.346153846153846,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual property' in l_e
0.24,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United' in l_e
0.24,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United Kingdom' in l_e
0.238095238095238,23,19,10,0.526315789473684,0.434782608695652,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'patent' in l_e
0.236842105263158,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United Kingdom' in l_e
0.236842105263158,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United' in l_e
0.23469387755102,56,42,23,0.547619047619048,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'United Kingdom' in l_e
0.230769230769231,23,55,18,0.327272727272727,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual' in l_e
0.23,56,44,23,0.522727272727273,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'Kingdom' in l_e
0.229299363057325,51,106,36,0.339622641509434,0.705882352941177,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.228855721393035,254,148,92,0.621621621621622,0.362204724409449,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'United' in l_e
0.228571428571429,51,19,16,0.842105263157895,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London United Kingdom' in l_e
0.228571428571429,51,19,16,0.842105263157895,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London United' in l_e
0.225352112676056,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United' in l_e
0.225352112676056,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United Kingdom' in l_e
0.223451327433628,254,198,101,0.51010101010101,0.397637795275591,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices in' in l_e
0.22,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York City' in l_e
0.22,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York City' in l_e
0.219512195121951,23,59,18,0.305084745762712,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'property' in l_e
0.218045112781955,37,96,29,0.302083333333333,0.783783783783784,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York' in l_e
0.216417910447761,37,97,29,0.298969072164948,0.783783783783784,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York' in l_e
0.21505376344086,51,42,20,0.476190476190476,0.392156862745098,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'United Kingdom' in l_e
0.211586901763224,254,143,84,0.587412587412587,0.330708661417323,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'international' in l_e
0.210526315789474,51,44,20,0.454545454545455,0.392156862745098,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Kingdom' in l_e
0.209401709401709,254,214,98,0.457943925233645,0.385826771653543,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'The firm' in l_e
0.208955223880597,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London United Kingdom' in l_e
0.208955223880597,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'firm headquartered in London United' in l_e
0.208955223880597,51,16,14,0.875,0.274509803921569,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London United' in l_e
0.208333333333333,56,16,15,0.9375,0.267857142857143,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London United' in l_e
