value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'New Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
0.48,25,25,24,0.96,0.96,dbo:SpeedwayRider in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.432258064516129,80,75,67,0.893333333333333,0.8375,dbo:SpeedwayRider in c_e and 'Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.431818181818182,19,25,19,0.76,1,dbo:SpeedwayRider in c_e and 'a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.418848167539267,101,90,80,0.888888888888889,0.792079207920792,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.41358024691358,87,75,67,0.893333333333333,0.770114942528736,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:SpeedwayRider in c_e and 'Russia' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.408805031446541,87,72,65,0.902777777777778,0.747126436781609,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.406779661016949,87,90,72,0.8,0.827586206896552,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.404761904761905,17,25,17,0.68,1,dbo:SpeedwayRider in c_e and 'is a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.404494382022472,42,47,36,0.765957446808511,0.857142857142857,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.4,25,25,20,0.8,0.8,dbo:SpeedwayRider in c_e and 'Czech' in l_e => (e, dbo:nationality, dbr:Czech_Republic) in G
0.4,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.4,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.4,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.398373983739837,51,72,49,0.680555555555556,0.96078431372549,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.397590361445783,36,47,33,0.702127659574468,0.916666666666667,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.397515527950311,71,90,64,0.711111111111111,0.901408450704225,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.396825396825397,51,75,50,0.666666666666667,0.980392156862745,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.3875,42,38,31,0.815789473684211,0.738095238095238,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.386363636363636,101,75,68,0.906666666666667,0.673267326732673,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.384615384615385,31,47,30,0.638297872340426,0.967741935483871,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.384615384615385,31,47,30,0.638297872340426,0.967741935483871,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.38150289017341,101,72,66,0.916666666666667,0.653465346534653,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.380952380952381,25,38,24,0.631578947368421,0.96,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.377777777777778,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.377777777777778,60,75,51,0.68,0.85,dbo:SpeedwayRider in c_e and 'an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.377049180327869,25,36,23,0.638888888888889,0.92,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.376712328767123,71,75,55,0.733333333333333,0.774647887323944,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.375,26,22,18,0.818181818181818,0.692307692307692,dbo:SpeedwayRider in c_e and 'Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
