value,supA,supB,supAB,condBA,condAB,string
0.501161441750734,240,86,72,0.837209302325581,0.3,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.432306475649959,240,75,58,0.773333333333333,0.241666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbo:innervates, e) in G
0.419627163708141,240,69,54,0.782608695652174,0.225,dbo:Muscle in c_e and 'muscle' in l_e => exists s : (s, dbp:antagonist, e) in G
0.409514179673961,28,69,18,0.260869565217391,0.642857142857143,dbo:Muscle in c_e and 'anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.398896549621923,121,75,38,0.506666666666667,0.31404958677686,dbo:Muscle in c_e and 'muscles' in l_e => exists s : (s, dbo:innervates, e) in G
0.3823161959031,121,86,39,0.453488372093023,0.322314049586777,dbo:Muscle in c_e and 'muscles' in l_e => exists s : (s, dbp:innervates, e) in G
0.382276425771304,48,69,22,0.318840579710145,0.458333333333333,dbo:Muscle in c_e and 'human' in l_e => exists s : (s, dbp:antagonist, e) in G
0.377753731719909,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'In human anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.377753731719909,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'In human' in l_e => exists s : (s, dbp:antagonist, e) in G
0.377753731719909,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'human anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.361157559257308,121,69,33,0.478260869565217,0.272727272727273,dbo:Muscle in c_e and 'muscles' in l_e => exists s : (s, dbp:antagonist, e) in G
0.354144123487414,26,69,15,0.217391304347826,0.576923076923077,dbo:Muscle in c_e and 'forearm' in l_e => exists s : (s, dbp:antagonist, e) in G
0.34241504350058,48,86,22,0.255813953488372,0.458333333333333,dbo:Muscle in c_e and 'human' in l_e => exists s : (s, dbp:innervates, e) in G
0.341918429688115,15,69,11,0.159420289855072,0.733333333333333,dbo:Muscle in c_e and 'digitorum' in l_e => exists s : (s, dbp:antagonist, e) in G
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:Muscle in c_e and 'acts' in l_e => exists s : (s, dbp:antagonist, e) in G
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:Muscle in c_e and 'anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.33549685473173,50,86,22,0.255813953488372,0.44,dbo:Muscle in c_e and 'muscle in' in l_e => exists s : (s, dbp:innervates, e) in G
0.333880575393169,46,86,21,0.244186046511628,0.456521739130435,dbo:Muscle in c_e and 'muscle in the' in l_e => exists s : (s, dbp:innervates, e) in G
0.33053451525492,26,69,14,0.202898550724638,0.538461538461538,dbo:Muscle in c_e and 'hand' in l_e => exists s : (s, dbp:antagonist, e) in G
0.329434563734508,21,86,14,0.162790697674419,0.666666666666667,dbo:Muscle in c_e and 'anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.326328413020223,23,69,13,0.188405797101449,0.565217391304348,dbo:Muscle in c_e and 'the hand' in l_e => exists s : (s, dbp:antagonist, e) in G
0.326055658375689,28,86,16,0.186046511627907,0.571428571428571,dbo:Muscle in c_e and 'anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
0.323029141234899,20,69,12,0.173913043478261,0.6,dbo:Muscle in c_e and 'human anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.323029141234899,20,69,12,0.173913043478261,0.6,dbo:Muscle in c_e and 'In human anatomy the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.32018647667408,60,86,23,0.267441860465116,0.383333333333333,dbo:Muscle in c_e and 'a muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.31721620082836,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'In human anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
0.31721620082836,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'In human' in l_e => exists s : (s, dbp:innervates, e) in G
0.31721620082836,26,86,15,0.174418604651163,0.576923076923077,dbo:Muscle in c_e and 'human anatomy' in l_e => exists s : (s, dbp:innervates, e) in G
0.31524416249564,21,69,12,0.173913043478261,0.571428571428571,dbo:Muscle in c_e and 'extensor' in l_e => exists s : (s, dbp:antagonist, e) in G
0.314221593972023,57,86,22,0.255813953488372,0.385964912280702,dbo:Muscle in c_e and 'is a muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.313457834410768,20,86,13,0.151162790697674,0.65,dbo:Muscle in c_e and 'human anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.313457834410768,20,86,13,0.151162790697674,0.65,dbo:Muscle in c_e and 'In human anatomy the' in l_e => exists s : (s, dbp:innervates, e) in G
0.312127394611541,18,69,11,0.159420289855072,0.611111111111111,dbo:Muscle in c_e and 'flexor' in l_e => exists s : (s, dbp:antagonist, e) in G
0.312127394611541,18,69,11,0.159420289855072,0.611111111111111,dbo:Muscle in c_e and 'the forearm' in l_e => exists s : (s, dbp:antagonist, e) in G
0.291978581236892,17,69,10,0.144927536231884,0.588235294117647,dbo:Muscle in c_e and 'the foot' in l_e => exists s : (s, dbp:antagonist, e) in G
0.290510066993824,31,86,15,0.174418604651163,0.483870967741935,dbo:Muscle in c_e and 'one of' in l_e => exists s : (s, dbp:innervates, e) in G
0.288926047405846,25,69,12,0.173913043478261,0.48,dbo:Muscle in c_e and 'longus' in l_e => exists s : (s, dbp:antagonist, e) in G
0.283752176919583,18,69,10,0.144927536231884,0.555555555555556,dbo:Muscle in c_e and 'foot' in l_e => exists s : (s, dbp:antagonist, e) in G
0.282372483201007,21,86,12,0.13953488372093,0.571428571428571,dbo:Muscle in c_e and 'acts' in l_e => exists s : (s, dbp:innervates, e) in G
0.276658372496593,32,69,13,0.188405797101449,0.40625,dbo:Muscle in c_e and 'side of the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.276658372496593,32,69,13,0.188405797101449,0.40625,dbo:Muscle in c_e and 'side of' in l_e => exists s : (s, dbp:antagonist, e) in G
0.2724020898428,50,69,16,0.231884057971014,0.32,dbo:Muscle in c_e and 'muscle in' in l_e => exists s : (s, dbp:antagonist, e) in G
0.272123882797411,19,86,11,0.127906976744186,0.578947368421053,dbo:Muscle in c_e and 'skeletal muscle' in l_e => exists s : (s, dbp:innervates, e) in G
0.269816250247973,23,86,12,0.13953488372093,0.521739130434783,dbo:Muscle in c_e and 'the hand' in l_e => exists s : (s, dbp:innervates, e) in G
0.269781549424699,27,86,13,0.151162790697674,0.481481481481481,dbo:Muscle in c_e and 'is innervated' in l_e => exists s : (s, dbp:innervates, e) in G
0.269607440629911,31,75,13,0.173333333333333,0.419354838709677,dbo:Muscle in c_e and 'one of' in l_e => exists s : (s, dbo:innervates, e) in G
