value,supA,supB,supAB,condBA,condAB,string
0.736842105263158,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' was a kickboxing event promoted by the ' in l_e(c,p,so)
0.736842105263158,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by the' in l_e(c,p,so)
0.719298245614035,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted' in l_e(c,p,so)
0.719298245614035,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted by' in l_e(c,p,so)
0.719298245614035,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event promoted' in l_e(c,p,so)
0.719298245614035,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by' in l_e(c,p,so)
0.719298245614035,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event' in l_e(c,p,so)
0.701754385964912,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event' in l_e(c,p,so)
0.684210526315789,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing' in l_e(c,p,so)
0.684210526315789,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing' in l_e(c,p,so)
0.672131147540984,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'organization' in l_e(c,p,os)
0.672131147540984,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' organization. ' in l_e(c,p,os)
0.661016949152542,54,15,10,0.666666666666667,0.185185185185185,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' New' in l_e(c,p,os)
0.655172413793103,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing' in l_e(c,p,so)
0.655172413793103,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by the' in l_e(c,p,so)
0.637931034482759,57,20,19,0.95,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by the' in l_e(c,p,so)
0.631578947368421,54,18,15,0.833333333333333,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ', Nevada. ' in l_e(c,p,os)
0.603448275862069,54,19,15,0.789473684210526,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' Nevada' in l_e(c,p,os)
0.550515463917526,485,218,218,1,0.449484536082474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => ' (also known as ' in l_e(c,p,so)
0.531827515400411,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known' in l_e(c,p,so)
