value,supA,supB,supAB,condBA,condAB,string
1,262,64,64,1,0.244274809160305,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the German' in l_e
1,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'retired German' in l_e
1,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'He won' in l_e
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the 1976' in l_e
1,262,45,45,1,0.17175572519084,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'boat in' in l_e
1,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medal at' in l_e
1,262,91,91,1,0.347328244274809,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'member of' in l_e
1,262,81,81,1,0.309160305343511,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the gold' in l_e
1,262,118,118,1,0.450381679389313,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'competed for' in l_e
1,262,130,130,1,0.49618320610687,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medal in' in l_e
1,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Sportvereinigung SV' in l_e
1,262,45,45,1,0.17175572519084,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the coxless' in l_e
1,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics in' in l_e
1,262,97,97,1,0.370229007633588,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German boat' in l_e
1,262,73,73,1,0.278625954198473,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics He' in l_e
1,262,44,44,1,0.16793893129771,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '1976 Summer' in l_e
1,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics and' in l_e
1,262,52,52,1,0.198473282442748,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'which won' in l_e
1,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'coxed four' in l_e
1,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a crew' in l_e
1,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'boat which' in l_e
1,262,44,44,1,0.16793893129771,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the East' in l_e
1,262,221,221,1,0.843511450381679,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German rower' in l_e
1,262,32,32,1,0.122137404580153,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'coxed fours' in l_e
1,262,197,197,1,0.751908396946565,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
1,262,169,169,1,0.645038167938931,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'who competed' in l_e
1,262,40,40,1,0.152671755725191,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a retired' in l_e
1,262,52,52,1,0.198473282442748,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'for East' in l_e
1,262,39,39,1,0.148854961832061,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the bronze' in l_e
1,262,29,29,1,0.110687022900763,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rowing competitions' in l_e
1,262,60,60,1,0.229007633587786,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'won a' in l_e
1,262,88,88,1,0.33587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'was born' in l_e
1,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'In 1976' in l_e
1,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => '/ Sportvereinigung' in l_e
1,262,88,88,1,0.33587786259542,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'born in' in l_e
1,262,36,36,1,0.137404580152672,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medal as' in l_e
1,262,49,49,1,0.187022900763359,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'East German' in l_e
1,262,36,36,1,0.137404580152672,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'SV Dynamo' in l_e
1,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics In' in l_e
1,262,189,189,1,0.721374045801527,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer Olympics' in l_e
1,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany in' in l_e
1,262,43,43,1,0.16412213740458,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a gold' in l_e
1,262,62,62,1,0.236641221374046,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'East Germany' in l_e
1,262,53,53,1,0.202290076335878,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'bronze medal' in l_e
1,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the eight' in l_e
1,262,37,37,1,0.141221374045802,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medals at' in l_e
1,262,159,159,1,0.606870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'won the' in l_e
1,262,36,36,1,0.137404580152672,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'silver medal' in l_e
1,262,83,83,1,0.316793893129771,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'the coxed' in l_e
1,262,80,80,1,0.305343511450382,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'he won' in l_e
1,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'competed in' in l_e
1,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Rowing Championships' in l_e
1,262,125,125,1,0.477099236641221,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'gold medal' in l_e
1,262,187,187,1,0.713740458015267,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rower who' in l_e
