value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood in' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches' in l_e(c,p,so)
0.518518518518518,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches between' in l_e(c,p,so)
0.440677966101695,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood' in l_e(c,p,so)
0.440677966101695,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test' in l_e(c,p,so)
0.440677966101695,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.389830508474576,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches' in l_e(c,p,so)
0.389830508474576,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches' in l_e(c,p,so)
0.355932203389831,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches between' in l_e(c,p,so)
0.355932203389831,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.340909090909091,132,45,45,1,0.340909090909091,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood' in l_e(c,p,so)
0.333333333333333,132,44,44,1,0.333333333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.319562841530055,9150,2924,2924,1,0.319562841530055,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.317267759562842,9150,2903,2903,1,0.317267759562842,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.315293108991534,9331,2942,2942,1,0.315293108991534,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.314007073196871,9331,2930,2930,1,0.314007073196871,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.305084745762712,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in' in l_e(c,p,so)
0.305084745762712,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood' in l_e(c,p,so)
0.283715846994536,9150,2596,2596,1,0.283715846994536,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.282043438360355,3269,922,922,1,0.282043438360355,dbo:Cricketer in c_e and exists o : (e, dbp:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
0.281766200762389,3148,887,887,1,0.281766200762389,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
0.279661016949153,118,33,33,1,0.279661016949153,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'umpire' in l_e(c,p,os)
0.279176937091416,9331,2605,2605,1,0.279176937091416,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.272727272727273,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood' in l_e(c,p,so)
