value,supA,supB,supAB,condBA,condAB,string
0.899029126213592,1545,156,156,1,0.100970873786408,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'book and lyrics by' in l_e
0.898805782526713,1591,161,161,1,0.101194217473287,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'and a book by' in l_e
0.898678414096916,1589,161,161,1,0.101321585903084,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'and a book by' in l_e
0.89561170212766,1503,156,155,0.993589743589744,0.103127079174983,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'book and lyrics by' in l_e
0.895213454075032,1545,161,160,0.993788819875776,0.103559870550162,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'and a book by' in l_e
0.893148962916405,1591,170,170,1,0.106851037083595,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'directed' in l_e
0.893014474512272,1589,170,170,1,0.106985525487728,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'directed' in l_e
0.892520427404148,1591,171,171,1,0.107479572595852,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'and a book' in l_e
0.892520427404148,1591,171,171,1,0.107479572595852,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'John' in l_e
0.892385147891756,1589,171,171,1,0.107614852108244,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'John' in l_e
0.892385147891756,1589,171,171,1,0.107614852108244,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'and a book' in l_e
0.892287234042553,1503,161,160,0.993788819875776,0.10645375914837,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'and a book by' in l_e
0.891137473831124,1433,156,156,1,0.108862526168876,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book and lyrics by' in l_e
0.889570552147239,1459,154,146,0.948051948051948,0.100068540095956,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'also' in l_e
0.888745148771022,1545,171,170,0.994152046783626,0.110032362459547,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'and a book' in l_e
0.88764829030007,1433,161,161,1,0.11235170969993,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'and a book by' in l_e
0.887596899224806,1545,171,168,0.982456140350877,0.10873786407767,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'John' in l_e
0.886997957794418,1459,156,146,0.935897435897436,0.100068540095956,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'book and lyrics by' in l_e
0.886209495101733,1321,145,139,0.958620689655172,0.105223315669947,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'George' in l_e
0.88619014573213,1433,156,148,0.948717948717949,0.103279832519191,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical comedy' in l_e
0.885678391959799,1591,181,180,0.994475138121547,0.11313639220616,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'performances' in l_e
0.88563829787234,1503,171,170,0.994152046783626,0.113107119095143,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'and a book' in l_e
0.885534591194968,1589,181,180,0.994475138121547,0.113278791692889,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'performances' in l_e
0.884910485933504,776,84,78,0.928571428571429,0.100515463917526,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'film of the same name' in l_e
0.883676092544987,1545,170,159,0.935294117647059,0.102912621359223,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'directed' in l_e
0.883092394720302,1591,186,186,1,0.116907605279698,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'novel' in l_e
0.882993197278911,1459,161,150,0.93167701863354,0.102810143934202,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'and a book by' in l_e
0.882945248584015,1589,186,186,1,0.117054751415985,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'novel' in l_e
0.882919005613472,1237,136,126,0.926470588235294,0.101859337105901,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'Broadway in' in l_e
