value,supA,supB,supAB,condBA,condAB,string
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'stamps and postal' in l_e
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'and postal history' in l_e
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'collecting' in l_e
0.887067395264117,59,546,56,0.102564102564103,0.949152542372881,dbo:Engineer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'engineer' in l_e
0.884615384615385,155,17,16,0.941176470588235,0.103225806451613,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'a stamp' in l_e
0.87741935483871,155,19,19,1,0.12258064516129,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'postage stamps and' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'was a stamp' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'philatelic literature' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'literature' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'First World' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'the First World War' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'First World War' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'the First World' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'literature' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'stamps and postal history' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'philatelic literature' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'was a stamp' in l_e
0.868217054263566,129,17,17,1,0.131782945736434,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'collecting' in l_e
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'stamps and postal history' in l_e
0.86624203821656,155,19,17,0.894736842105263,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'stamp collector' in l_e
0.865384615384615,155,20,19,0.95,0.12258064516129,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'and postal' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'the First World War' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'First World' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'the First World' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'First World War' in l_e
0.858267716535433,126,17,16,0.941176470588235,0.126984126984127,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'a stamp' in l_e
0.857142857142857,130,16,13,0.8125,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'the First' in l_e
0.854961832061069,129,17,15,0.882352941176471,0.116279069767442,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'stamps and postal' in l_e
0.853846153846154,129,18,17,0.944444444444444,0.131782945736434,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'stamp dealer' in l_e
0.852564102564103,155,22,21,0.954545454545455,0.135483870967742,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'postal history' in l_e
0.852517985611511,72,546,62,0.113553113553114,0.861111111111111,dbo:Engineer in c_e and (e, dbp:nationality, "English"@en) in G => 'engineer' in l_e
0.8515625,126,17,15,0.882352941176471,0.119047619047619,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'stamps and postal' in l_e
0.8515625,126,17,15,0.882352941176471,0.119047619047619,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'and postal history' in l_e
0.8515625,126,17,15,0.882352941176471,0.119047619047619,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'collecting' in l_e
0.850746268656717,131,17,14,0.823529411764706,0.106870229007634,dbo:Engineer in c_e and (e, dbo:discipline, dbr:Civil_engineering) in G => 'First' in l_e
0.850393700787402,126,18,17,0.944444444444444,0.134920634920635,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'stamp dealer' in l_e
0.849624060150376,130,17,14,0.823529411764706,0.107692307692308,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'First' in l_e
0.848484848484849,129,17,14,0.823529411764706,0.108527131782946,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'a stamp' in l_e
0.848484848484849,129,17,14,0.823529411764706,0.108527131782946,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'and postal history' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'British civil engineer and' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'the First' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'a British civil engineer and' in l_e
0.843283582089552,130,17,13,0.764705882352941,0.1,dbo:Engineer in c_e and (e, dbp:discipline, dbr:Civil_engineering) in G => 'elected' in l_e
0.842767295597484,155,21,17,0.80952380952381,0.109677419354839,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'dealer' in l_e
0.83969465648855,129,19,17,0.894736842105263,0.131782945736434,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'postage stamps and' in l_e
0.8359375,126,19,17,0.894736842105263,0.134920634920635,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'stamp collector' in l_e
0.834319526627219,166,25,22,0.88,0.132530120481928,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'president of the Institution' in l_e
0.834319526627219,166,25,22,0.88,0.132530120481928,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'president of the Institution of' in l_e
0.833333333333333,129,19,16,0.842105263157895,0.124031007751938,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'stamp collector' in l_e
0.829059829059829,114,17,14,0.823529411764706,0.12280701754386,dbo:Engineer in c_e and (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G => 'First' in l_e
0.828125,126,20,18,0.9,0.142857142857143,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'and postal' in l_e
0.826771653543307,126,21,20,0.952380952380952,0.158730158730159,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'dealer' in l_e
0.826086956521739,155,22,16,0.727272727272727,0.103225806451613,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'specialized' in l_e
0.825757575757576,129,20,17,0.85,0.131782945736434,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'and postal' in l_e
0.825581395348837,166,24,18,0.75,0.108433734939759,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'the British' in l_e
0.824427480916031,129,21,19,0.904761904761905,0.147286821705426,dbo:Engineer in c_e and (e, dbo:award, dbr:APS_Hall_of_Fame) in G => 'dealer' in l_e
0.823076923076923,126,19,15,0.789473684210526,0.119047619047619,dbo:Engineer in c_e and (e, dbp:nationality, "USA"@en) in G => 'postage stamps and' in l_e
0.822784810126582,155,25,22,0.88,0.141935483870968,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'philately' in l_e
0.821656050955414,155,26,24,0.923076923076923,0.154838709677419,dbo:Engineer in c_e and (e, dbp:imageSize, ""@en) in G => 'collector' in l_e
0.820809248554913,166,24,17,0.708333333333333,0.102409638554217,dbo:Engineer in c_e and (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G => 'English civil engineer' in l_e
