value,supA,supB,supAB,condBA,condAB,string
0.894472361809045,21,199,21,0.105527638190955,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'member' in l_e
0.894444444444444,19,180,19,0.105555555555556,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
0.894444444444444,19,180,19,0.105555555555556,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of' in l_e
0.891752577319588,21,194,21,0.108247422680412,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of' in l_e
0.886363636363636,15,132,15,0.113636363636364,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the' in l_e
0.883333333333333,21,180,21,0.116666666666667,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
0.869767441860465,28,215,28,0.130232558139535,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G => 'Party' in l_e
0.865740740740741,28,215,27,0.125581395348837,0.964285714285714,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G => 'Party' in l_e
0.865671641791045,16,132,14,0.106060606060606,0.875,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1962_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the' in l_e
0.865248226950355,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member' in l_e
0.865248226950355,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of' in l_e
0.865248226950355,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of' in l_e
0.865248226950355,19,141,19,0.134751773049645,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member' in l_e
0.85929648241206,28,199,28,0.14070351758794,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G => 'member' in l_e
0.85929648241206,28,199,28,0.14070351758794,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G => 'member' in l_e
0.856060606060606,19,132,19,0.143939393939394,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the' in l_e
0.856060606060606,19,132,19,0.143939393939394,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member of the' in l_e
0.855670103092784,28,194,28,0.144329896907216,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of' in l_e
0.855670103092784,28,194,28,0.144329896907216,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of' in l_e
0.845360824742268,15,97,15,0.154639175257732,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G => 'Assembly' in l_e
0.844444444444445,28,180,28,0.155555555555556,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
0.844444444444445,28,180,28,0.155555555555556,1,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G => 'member of the' in l_e
0.839160839160839,21,141,19,0.134751773049645,0.904761904761905,dbo:PrimeMinister in c_e and (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G => 'a member' in l_e
