value,supA,supB,supAB,condBA,condAB,string
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Aircraft in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.781421444525328,5669,9940,5642,0.567605633802817,0.995237255247839,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:type, o) in G
0.777777777777778,24,18,16,0.888888888888889,0.666666666666667,dbo:Aircraft in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.763520849642786,5669,7911,5043,0.63746681835419,0.889574880931381,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Name, o) in G
0.760791437476348,5669,7881,5017,0.636594340819693,0.884988534133004,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Number, o) in G
0.755983404589503,5669,9322,5330,0.571765715511693,0.940201093667313,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.753574936625763,5669,9071,5258,0.579649432256642,0.927500440994884,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.740552418544305,444,493,346,0.701825557809331,0.779279279279279,dbo:Aircraft in c_e and 'helicopter' in l_e => exists o : (e, dbp:rotNumber, o) in G
0.739790303351275,5669,8620,5060,0.587006960556845,0.892573646145705,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:crew, o) in G
0.738783433994823,76,61,50,0.819672131147541,0.657894736842105,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:volumeFt, o) in G
0.725605871085283,5669,8396,4911,0.584921391138637,0.866290351031928,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.702773065030636,4069,9940,4058,0.408249496981891,0.997296633079381,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
0.691253705540203,5669,6299,4125,0.654865851722496,0.727641559357911,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Type, o) in G
0.68808422036035,3797,9940,3781,0.380382293762575,0.995786146958125,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:type, o) in G
0.684591957295792,4069,9071,3846,0.423988534891412,0.945195379700172,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.679808833161246,5669,7195,4311,0.599166087560806,0.760451578761686,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:ref, o) in G
0.673053449788775,3797,9071,3603,0.397199867710286,0.948907031867264,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.670748987854251,76,65,47,0.723076923076923,0.618421052631579,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:volumeM, o) in G
0.666823308270677,76,56,43,0.767857142857143,0.565789473684211,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaIn, o) in G
0.664571324467324,4069,8620,3674,0.426218097447796,0.902924551486852,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:crew, o) in G
0.659366660871225,3797,9322,3558,0.38167775155546,0.93705557018699,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.657224218045984,3797,7305,3284,0.449555099247091,0.864893336844878,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:numberBuilt, o) in G
0.656449580484437,3797,7233,3269,0.451956311350753,0.86094284961812,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:firstFlight, o) in G
0.653584392014519,76,58,43,0.741379310344828,0.565789473684211,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaFt, o) in G
0.65117074542663,4069,9322,3689,0.3957305299292,0.90661096092406,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.649621212121212,33,16,14,0.875,0.424242424242424,dbo:Aircraft in c_e and 'designed and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.649621212121212,33,16,14,0.875,0.424242424242424,dbo:Aircraft in c_e and 'and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.647414804074515,5669,7305,4133,0.565776865160849,0.729052742988181,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:numberBuilt, o) in G
0.647321428571429,42,16,15,0.9375,0.357142857142857,dbo:Aircraft in c_e and 'built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.643939393939394,33,18,15,0.833333333333333,0.454545454545455,dbo:Aircraft in c_e and 'designed and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.643939393939394,33,18,15,0.833333333333333,0.454545454545455,dbo:Aircraft in c_e and 'and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.643939393939394,33,18,15,0.833333333333333,0.454545454545455,dbo:Aircraft in c_e and 'designed and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.643939393939394,33,18,15,0.833333333333333,0.454545454545455,dbo:Aircraft in c_e and 'and built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.643544055265724,3797,6716,3122,0.464860035735557,0.822228074795891,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbo:numberBuilt, o) in G
0.638488286331803,3797,8620,3366,0.390487238979118,0.886489333684488,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:crew, o) in G
0.635535784477813,5669,5842,3657,0.625984251968504,0.645087316987123,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Hp, o) in G
0.634920634920635,42,18,16,0.888888888888889,0.380952380952381,dbo:Aircraft in c_e and 'built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.634920634920635,42,18,16,0.888888888888889,0.380952380952381,dbo:Aircraft in c_e and 'built in Poland' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.633396837084454,5669,7233,4026,0.556615512235587,0.710178161933322,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:firstFlight, o) in G
0.629551169223032,820,776,502,0.646907216494845,0.61219512195122,dbo:Aircraft in c_e and 'glider' in l_e => exists o : (e, dbp:glideRatio, o) in G
0.627328411175465,4069,7195,3261,0.453231410701876,0.801425411649054,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:ref, o) in G
0.625,16,16,10,0.625,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.622815894846903,4069,6846,3179,0.464358749634823,0.781273040058983,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:nationalOrigin, o) in G
0.618550548309768,5669,6716,3803,0.566259678379988,0.670841418239548,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:numberBuilt, o) in G
0.613111489497643,3797,7911,3146,0.397674124636582,0.828548854358704,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:eng1Name, o) in G
0.608990221512339,3797,7881,3121,0.396015734043903,0.821964708980774,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:eng1Number, o) in G
0.608594760861092,4069,8396,3336,0.397332062887089,0.819857458835095,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.603894793895777,2077,9940,2075,0.208752515090543,0.999037072701011,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbp:type, o) in G
0.60366947973988,1028,3766,975,0.258895379713224,0.948443579766537,dbo:Aircraft in c_e and 'and produced by' in l_e => exists o : (e, dbp:status, o) in G
0.601983344105407,2077,9322,2045,0.219373524994636,0.984593163216177,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.597856880811103,5669,6846,3708,0.541630148992112,0.654083612630094,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:nationalOrigin, o) in G
0.597609610179697,3797,8396,3125,0.372201048118152,0.823018172241243,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.59485446985447,444,312,218,0.698717948717949,0.490990990990991,dbo:Aircraft in c_e and 'helicopter' in l_e => exists o : (e, dbp:rotDiaM, o) in G
0.593089448053064,1082,3766,997,0.264737121614445,0.921441774491682,dbo:Aircraft in c_e and 'and produced' in l_e => exists o : (e, dbp:status, o) in G
0.59216003310378,2077,8396,1972,0.234873749404478,0.949446316803081,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.590518227778611,4069,6160,2894,0.469805194805195,0.711231260752027,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbo:type, o) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.590241448692153,1794,9940,1794,0.180482897384306,1,dbo:Aircraft in c_e and 'designed and' in l_e => exists o : (e, dbp:type, o) in G
0.58974862529458,76,67,42,0.626865671641791,0.552631578947368,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaM, o) in G
0.587267290136704,2077,9071,1985,0.218829236026899,0.955705344246509,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.586012615890019,5669,6160,3460,0.561688311688312,0.610336920091727,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:type, o) in G
0.585822208097303,2077,8620,1961,0.227494199535963,0.944150216658642,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbp:crew, o) in G
0.584543325526932,35,61,26,0.426229508196721,0.742857142857143,dbo:Aircraft in c_e and 'airships' in l_e => exists o : (e, dbp:volumeFt, o) in G
0.584414634146341,820,1625,637,0.392,0.776829268292683,dbo:Aircraft in c_e and 'glider' in l_e => exists o : (e, dbp:aspectRatio, o) in G
0.580357142857143,35,56,25,0.446428571428571,0.714285714285714,dbo:Aircraft in c_e and 'airships' in l_e => exists o : (e, dbp:diaIn, o) in G
0.580194387478718,1664,9940,1654,0.166398390342052,0.993990384615385,dbo:Aircraft in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
0.579817374670661,824,3766,784,0.20817843866171,0.951456310679612,dbo:Aircraft in c_e and 'supplied' in l_e => exists o : (e, dbp:status, o) in G
0.577187773107163,1794,9071,1729,0.190607430272296,0.963768115942029,dbo:Aircraft in c_e and 'designed and' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.576492656522414,1543,9940,1540,0.154929577464789,0.998055735580039,dbo:Aircraft in c_e and 'built by' in l_e => exists o : (e, dbp:type, o) in G
0.575657894736842,19,16,10,0.625,0.526315789473684,dbo:Aircraft in c_e and 'in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.575657894736842,19,16,10,0.625,0.526315789473684,dbo:Aircraft in c_e and 'Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.574479781717088,1422,3766,1186,0.314922995220393,0.834036568213783,dbo:Aircraft in c_e and 'produced by' in l_e => exists o : (e, dbp:status, o) in G
0.573328098488301,677,3766,658,0.174721189591078,0.971935007385524,dbo:Aircraft in c_e and 'designed and produced by' in l_e => exists o : (e, dbp:status, o) in G
0.573029154449451,1422,9322,1414,0.151684187942502,0.994374120956399,dbo:Aircraft in c_e and 'produced by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.572660098522167,35,58,25,0.431034482758621,0.714285714285714,dbo:Aircraft in c_e and 'airships' in l_e => exists o : (e, dbp:diaFt, o) in G
0.572551701569007,1574,9940,1556,0.156539235412475,0.98856416772554,dbo:Aircraft in c_e and 'developed' in l_e => exists o : (e, dbp:type, o) in G
0.572348094230124,1422,8396,1392,0.165793234873749,0.978902953586498,dbo:Aircraft in c_e and 'produced by' in l_e => exists o : (e, dbo:manufacturer, o) in G
