value,supA,supB,supAB,condBA,condAB,string
0.193548387096774,33,29,12,0.413793103448276,0.363636363636364,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.1875,35,29,12,0.413793103448276,0.342857142857143,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.184782608695652,56,36,17,0.472222222222222,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.183908045977011,45,42,16,0.380952380952381,0.355555555555556,dbo:TableTennisPlayer in c_e and 'is ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.180327868852459,33,28,11,0.392857142857143,0.333333333333333,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.175675675675676,32,42,13,0.30952380952381,0.40625,dbo:TableTennisPlayer in c_e and '2007' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.174603174603175,35,28,11,0.392857142857143,0.314285714285714,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.170731707317073,36,46,14,0.304347826086957,0.388888888888889,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.17,56,44,17,0.386363636363636,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.169014084507042,25,46,12,0.260869565217391,0.48,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.165289256198347,79,42,20,0.476190476190476,0.253164556962025,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.164383561643836,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
