value,supA,supB,supAB,condBA,condAB,string
0.435754985754986,26,135,19,0.140740740740741,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.433729939125623,26,139,19,0.136690647482014,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.432528180354267,23,135,17,0.125925925925926,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.430716296527995,23,139,17,0.122302158273381,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.424052396878484,23,156,17,0.108974358974359,0.739130434782609,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladesh' in l_e
0.424026590693257,26,162,19,0.117283950617284,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi' in l_e
0.422034353193773,23,162,17,0.104938271604938,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi' in l_e
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016 Under-19' in l_e
0.402777777777778,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19 Cricket' in l_e
0.402777777777778,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19' in l_e
0.399728997289973,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket World' in l_e
0.399728997289973,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19' in l_e
0.399728997289973,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket' in l_e
0.399616368286445,23,102,15,0.147058823529412,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi cricketer' in l_e
0.398902490502322,23,103,15,0.145631067961165,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi cricketer' in l_e
0.396825396825397,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World Cup' in l_e
0.396825396825397,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket' in l_e
0.396825396825397,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World' in l_e
0.39405684754522,18,43,10,0.232558139534884,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19' in l_e
0.387062566277837,23,123,15,0.121951219512195,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladeshi cricketer' in l_e
0.381642512077295,23,135,15,0.111111111111111,0.652173913043478,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.380043791054113,23,139,15,0.107913669064748,0.652173913043478,dbo:Cricketer in c_e and (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.365497076023392,18,57,10,0.175438596491228,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016' in l_e
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016' in l_e
0.358974358974359,26,156,16,0.102564102564103,0.615384615384615,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'Bangladesh' in l_e
