value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'a Canadian' in l_e
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'Canadian' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Thailand) in G => 'Thai' in l_e
0.441860465116279,19,24,19,0.791666666666667,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Australia) in G => 'Australian' in l_e
0.436893203883495,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese' in l_e
0.356164383561644,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'a Chinese' in l_e
0.356164383561644,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'is a Chinese' in l_e
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Ireland) in G => 'Irish' in l_e
0.265625,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional' in l_e
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker' in l_e
0.194444444444444,16,56,14,0.25,0.875,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.185606060606061,62,202,49,0.242574257425743,0.790322580645161,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'an English' in l_e
0.184818481848185,62,241,56,0.232365145228216,0.903225806451613,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English' in l_e
0.183823529411765,62,74,25,0.337837837837838,0.403225806451613,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e
0.183823529411765,62,74,25,0.337837837837838,0.403225806451613,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e
0.177935943060498,85,196,50,0.255102040816327,0.588235294117647,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former professional snooker player' in l_e
0.177700348432056,85,202,51,0.252475247524752,0.6,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former professional snooker' in l_e
0.177474402730375,85,208,52,0.25,0.611764705882353,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former professional' in l_e
0.17741935483871,27,35,11,0.314285714285714,0.407407407407407,dbo:SnookerPlayer in c_e and (e, dbp:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Masters' in l_e
0.17741935483871,47,15,11,0.733333333333333,0.234042553191489,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'China' in l_e
0.17741935483871,27,35,11,0.314285714285714,0.407407407407407,dbo:SnookerPlayer in c_e and (e, dbo:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Masters' in l_e
0.176245210727969,65,196,46,0.23469387755102,0.707692307692308,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker player' in l_e
0.176029962546816,65,202,47,0.232673267326733,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker' in l_e
0.174496644295302,57,241,52,0.215767634854772,0.912280701754386,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English' in l_e
0.174496644295302,62,87,26,0.298850574712644,0.419354838709677,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English professional' in l_e
0.173745173745174,57,202,45,0.222772277227723,0.789473684210526,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'an English' in l_e
0.173611111111111,57,87,25,0.28735632183908,0.43859649122807,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English professional' in l_e
0.17283950617284,58,23,14,0.608695652173913,0.241379310344828,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971' in l_e
0.17283950617284,58,23,14,0.608695652173913,0.241379310344828,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1971' in l_e
0.172161172161172,65,208,47,0.225961538461538,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional' in l_e
0.165191740412979,85,254,56,0.220472440944882,0.658823529411765,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former' in l_e
0.161290322580645,65,90,25,0.277777777777778,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional snooker player' in l_e
0.161290322580645,65,90,25,0.277777777777778,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'is an English former professional' in l_e
0.160583941605839,62,75,22,0.293333333333333,0.354838709677419,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'an English professional' in l_e
0.16025641025641,65,91,25,0.274725274725275,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional snooker' in l_e
0.16025641025641,65,91,25,0.274725274725275,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'an English former professional snooker' in l_e
0.16,58,17,12,0.705882352941177,0.206896551724138,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.16,58,17,12,0.705882352941177,0.206896551724138,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972' in l_e
0.159235668789809,65,92,25,0.271739130434783,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'an English former professional' in l_e
0.159235668789809,65,92,25,0.271739130434783,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional' in l_e
0.159090909090909,57,75,21,0.28,0.368421052631579,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'an English professional' in l_e
0.159041394335512,85,374,73,0.195187165775401,0.858823529411765,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker player' in l_e
0.158227848101266,65,93,25,0.268817204301075,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'is an English former' in l_e
0.157303370786517,58,31,14,0.451612903225806,0.241379310344828,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991' in l_e
0.157303370786517,58,31,14,0.451612903225806,0.241379310344828,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1991' in l_e
0.156739811912226,65,254,50,0.196850393700787,0.769230769230769,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former' in l_e
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:SnookerPlayer in c_e and (e, dbp:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e
0.15625,65,95,25,0.263157894736842,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former' in l_e
0.15625,65,95,25,0.263157894736842,0.384615384615385,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'an English former' in l_e
0.15625,27,37,10,0.27027027027027,0.37037037037037,dbo:SnookerPlayer in c_e and (e, dbo:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'title' in l_e
0.154639175257732,85,400,75,0.1875,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker' in l_e
0.154639175257732,62,35,15,0.428571428571429,0.241935483870968,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Masters' in l_e
0.154639175257732,62,35,15,0.428571428571429,0.241935483870968,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Masters' in l_e
0.153508771929825,62,166,35,0.210843373493976,0.564516129032258,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'is an English' in l_e
0.15,62,78,21,0.269230769230769,0.338709677419355,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English professional snooker' in l_e
0.149171270718232,85,458,81,0.176855895196507,0.952941176470588,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional' in l_e
0.148648648648649,58,16,11,0.6875,0.189655172413793,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971 is' in l_e
0.148648648648649,58,16,11,0.6875,0.189655172413793,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1971 is' in l_e
0.148479427549195,85,474,83,0.175105485232068,0.976470588235294,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker player' in l_e
0.148148148148148,57,78,20,0.256410256410256,0.350877192982456,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English professional snooker' in l_e
0.147826086956522,62,53,17,0.320754716981132,0.274193548387097,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional snooker' in l_e
0.147826086956522,62,53,17,0.320754716981132,0.274193548387097,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional snooker' in l_e
0.145299145299145,62,55,17,0.309090909090909,0.274193548387097,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional' in l_e
0.145299145299145,62,55,17,0.309090909090909,0.274193548387097,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional' in l_e
0.144230769230769,32,72,15,0.208333333333333,0.46875,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Runner-up"@en) in G => 'reached' in l_e
0.143497757847534,57,166,32,0.192771084337349,0.56140350877193,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'is an English' in l_e
0.142857142857143,27,43,10,0.232558139534884,0.37037037037037,dbo:SnookerPlayer in c_e and (e, dbp:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e
0.142857142857143,27,43,10,0.232558139534884,0.37037037037037,dbo:SnookerPlayer in c_e and (e, dbo:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'the final' in l_e
0.142857142857143,62,36,14,0.388888888888889,0.225806451612903,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'was an English' in l_e
0.141791044776119,62,72,19,0.263888888888889,0.306451612903226,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e
0.141791044776119,62,72,19,0.263888888888889,0.306451612903226,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e
0.141732283464567,58,196,36,0.183673469387755,0.620689655172414,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker player' in l_e
