value,supA,supB,supAB,condBA,condAB,string
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'George R R' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Ice and Fire' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice and Fire' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'George R' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'of Ice and Fire' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'Song of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and (e, dbp:colour, "#D09916"@en) in G => 'A Song of Ice' in l_e
1,26,26,26,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, "Bryan Elsley and Jamie Brittain"@en) in G => 'Skins' in l_e
1,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Kurt_Sutter) in G => 'Sons of Anarchy' in l_e
1,19,19,19,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Kurt_Sutter) in G => 'of Anarchy' in l_e
1,17,17,17,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Akira_Toriyama) in G => 'created by Akira Toriyama' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Frank_Herbert) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Frank_Herbert) in G => 'Frank Herbert' in l_e
1,54,54,54,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'The Wire' in l_e
1,16,16,16,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Alias_(TV_series)) in G => 'series Alias' in l_e
1,34,34,34,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Final_Fantasy) in G => 'Final Fantasy' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'Frank Herbert' in l_e
