value,supA,supB,supAB,condBA,condAB,string
0.8125,96,16,13,0.8125,0.135416666666667,dbo:MilitaryPerson in c_e and exists s : (s, dbp:candidate, e) in G => 'Conservative' in l_e
0.639784946236559,1085,186,119,0.639784946236559,0.109677419354839,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Admiral Sir' in l_e
0.604395604395604,273,1598,165,0.103254067584481,0.604395604395604,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'Navy' in l_e
0.602836879432624,721,141,85,0.602836879432624,0.117891816920943,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff of the' in l_e
0.602150537634409,1110,186,112,0.602150537634409,0.100900900900901,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'Admiral Sir' in l_e
0.582781456953642,721,151,88,0.582781456953642,0.122052704576976,dbo:MilitaryPerson in c_e and exists s : (s, dbp:officeholder, e) in G => 'Staff of' in l_e
0.576530612244898,1085,196,113,0.576530612244898,0.104147465437788,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'was a Royal Navy officer' in l_e
0.576530612244898,1110,196,113,0.576530612244898,0.101801801801802,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'was a Royal Navy officer' in l_e
0.570506912442396,1085,3546,619,0.174562887760857,0.570506912442396,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'officer' in l_e
0.567164179104478,1085,201,114,0.567164179104478,0.105069124423963,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'a Royal Navy officer' in l_e
0.565853658536585,1085,205,116,0.565853658536585,0.106912442396313,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'was a Royal Navy' in l_e
0.565853658536585,1110,205,116,0.565853658536585,0.104504504504505,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'was a Royal Navy' in l_e
0.563063063063063,1110,3546,625,0.176254935138184,0.563063063063063,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'officer' in l_e
0.562189054726368,1110,201,113,0.562189054726368,0.101801801801802,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'a Royal Navy officer' in l_e
0.554502369668246,1085,211,117,0.554502369668246,0.107834101382488,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'a Royal Navy' in l_e
0.549763033175355,1110,211,116,0.549763033175355,0.104504504504505,dbo:MilitaryPerson in c_e and exists s : (s, dbp:before, e) in G => 'a Royal Navy' in l_e
0.516129032258065,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy during' in l_e
0.516129032258065,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the United States Navy during' in l_e
0.516129032258065,273,62,32,0.516129032258065,0.117216117216117,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy during' in l_e
0.489117983963345,873,3035,427,0.140691927512356,0.489117983963345,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'World' in l_e
0.487654320987654,1085,324,158,0.487654320987654,0.145622119815668,dbo:MilitaryPerson in c_e and exists s : (s, dbp:after, e) in G => 'Royal Navy officer' in l_e
0.483390607101947,873,3452,422,0.122247972190035,0.483390607101947,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'Army' in l_e
0.478808705612829,873,2991,418,0.139752591106653,0.478808705612829,dbo:MilitaryPerson in c_e and exists s : (s, dbp:notableCommanders, e) in G => 'World War' in l_e
0.472527472527473,273,548,129,0.235401459854015,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'States Navy' in l_e
0.472527472527473,273,546,129,0.236263736263736,0.472527472527473,dbo:MilitaryPerson in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'United States Navy' in l_e
