value,supA,supB,supAB,condBA,condAB,string
0.949969003606853,1216,1109,1102,0.993688007213706,0.90625,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'pass' in l_e
0.949969003606853,1216,1109,1102,0.993688007213706,0.90625,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'pass' in l_e
0.942342344393742,1188,1109,1081,0.974752028854824,0.90993265993266,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'pass' in l_e
0.942237130818369,1186,1109,1080,0.973850315599639,0.9106239460371,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'pass' in l_e
0.907631073626832,1216,1009,1001,0.99207135777998,0.823190789473684,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'mountain' in l_e
0.907631073626832,1216,1009,1001,0.99207135777998,0.823190789473684,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'mountain' in l_e
0.906334988470767,1188,1009,989,0.98017839444995,0.832491582491583,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain' in l_e
0.904188425040544,1092,1109,995,0.897204688908927,0.911172161172161,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'pass' in l_e
0.903368419469296,1186,1009,985,0.97621407333994,0.830522765598651,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e
0.894531883891383,1216,973,967,0.993833504624872,0.795230263157895,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'mountain pass' in l_e
0.894531883891383,1216,973,967,0.993833504624872,0.795230263157895,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'mountain pass' in l_e
0.892686283873334,1188,973,955,0.981500513874615,0.803872053872054,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain pass' in l_e
0.891493165380969,1186,973,953,0.979445015416238,0.8035413153457,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'mountain pass' in l_e
0.863794530543787,1092,1009,906,0.897918731417245,0.82967032967033,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e
0.848337813265871,1092,973,873,0.897225077081192,0.799450549450549,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain pass' in l_e
0.799429096005302,830,1109,759,0.684400360685302,0.914457831325301,dbo:MountainPass in c_e and exists o : (e, dbp:photo, o) in G => 'pass' in l_e
0.794667590027701,1216,722,720,0.997229916897507,0.592105263157895,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'Pass' in l_e
0.794667590027701,1216,722,720,0.997229916897507,0.592105263157895,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'Pass' in l_e
0.792411924119241,45,41,34,0.829268292682927,0.755555555555556,dbo:MountainPass in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.788787002564546,1186,722,708,0.980609418282548,0.596964586846543,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'Pass' in l_e
0.780761623880954,724,1109,684,0.616771866546438,0.94475138121547,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'pass' in l_e
0.780490733745581,1188,722,701,0.970914127423823,0.59006734006734,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'Pass' in l_e
0.762790262747991,1216,642,641,0.998442367601246,0.527138157894737,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'pass in' in l_e
0.762790262747991,1216,642,641,0.998442367601246,0.527138157894737,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'pass in' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:MountainPass in c_e and exists o : (e, dbo:province, o) in G => 'British Columbia' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:MountainPass in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:MountainPass in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'British Columbia' in l_e
0.758205103999497,1188,642,632,0.984423676012461,0.531986531986532,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'pass in' in l_e
0.757453257894543,1186,642,631,0.982866043613707,0.532040472175379,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'pass in' in l_e
0.747703798345015,830,1009,681,0.674925668979187,0.820481927710843,dbo:MountainPass in c_e and exists o : (e, dbp:photo, o) in G => 'mountain' in l_e
0.745878579560382,1216,601,600,0.998336106489185,0.493421052631579,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'mountain pass in' in l_e
0.745878579560382,1216,601,600,0.998336106489185,0.493421052631579,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'mountain pass in' in l_e
0.744597957872349,1186,601,594,0.988352745424293,0.500843170320405,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'mountain pass in' in l_e
0.743225590159765,702,1109,639,0.57619477006312,0.91025641025641,dbo:MountainPass in c_e and exists o : (e, dbp:photoCaption, o) in G => 'pass' in l_e
0.742923550535863,1188,601,593,0.986688851913478,0.499158249158249,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain pass in' in l_e
