value,supA,supB,supAB,condBA,condAB,string
0.971480129282646,2963,2923,2859,0.978104686965447,0.964900438744516,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e
0.96550687222445,2933,2923,2827,0.96715703044817,0.963859529491988,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'race' in l_e
0.963609095089832,2930,2923,2820,0.964762230585015,0.962457337883959,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e
0.922183683591292,2655,2923,2569,0.878891549777626,0.967608286252354,dbo:HorseRace in c_e and exists o : (e, dbp:surface, o) in G => 'race' in l_e
0.905538513813742,405,410,369,0.9,0.911111111111111,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of the' in l_e
0.9025289932966,405,424,374,0.882075471698113,0.923456790123457,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of' in l_e
0.891910391609408,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'took place at Aintree' in l_e
0.891910391609408,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'place at Aintree' in l_e
0.890116979630777,2409,2923,2362,0.808073896681492,0.980489829804898,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'race' in l_e
0.888189279542702,2305,1952,1884,0.965163934426229,0.817353579175705,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance' in l_e
0.881838110709966,145,132,122,0.924242424242424,0.841379310344828,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'National was' in l_e
0.880615909618544,2283,1952,1859,0.952356557377049,0.814279456855015,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'distance' in l_e
0.880482817732367,2305,1907,1846,0.968012585212375,0.800867678958785,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance of' in l_e
0.879895865335276,2963,2391,2342,0.979506482643245,0.790415119811002,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e
0.87954766044746,2930,2391,2328,0.973651191969887,0.794539249146758,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e
0.879149779456372,2305,1888,1834,0.971398305084746,0.795661605206074,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a distance' in l_e
0.877941788890459,145,131,121,0.923664122137405,0.83448275862069,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Grand National was' in l_e
0.876680961283143,2305,1878,1824,0.971246006389776,0.791323210412147,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a distance of' in l_e
0.876657402515832,2179,1952,1808,0.926229508196721,0.829738412115649,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'distance' in l_e
0.87414730574039,2305,2923,2269,0.776257269928156,0.984381778741865,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'race' in l_e
0.872733493538169,2283,1907,1821,0.954902988987939,0.797634691195795,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'distance of' in l_e
0.872593100598339,145,175,139,0.794285714285714,0.958620689655172,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'near Liverpool' in l_e
0.872300578196322,2933,2391,2310,0.966122961104141,0.787589498806683,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'horse' in l_e
0.871333910368582,2283,1888,1809,0.958156779661017,0.792378449408673,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'a distance' in l_e
0.870219765850354,2283,2923,2248,0.769072870338693,0.98466929478756,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'race' in l_e
0.869404146564706,2963,2315,2277,0.983585313174946,0.768477894026325,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'horse race' in l_e
0.86929486588978,2930,2315,2264,0.977969762419006,0.772696245733788,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'horse race' in l_e
0.868821208191604,2283,1878,1799,0.957933972310969,0.787998247919404,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'a distance of' in l_e
0.868712254981375,1985,1952,1710,0.876024590163934,0.861460957178841,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance' in l_e
0.868299007716785,2179,1907,1770,0.928159412690089,0.812299219825608,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'distance of' in l_e
0.867649190551571,145,177,139,0.785310734463277,0.958620689655172,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Liverpool' in l_e
0.866740840093203,2179,1888,1758,0.93114406779661,0.806792106470858,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'a distance' in l_e
0.86654620005857,2208,1952,1799,0.921618852459016,0.814764492753623,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e
0.864633597067691,2358,1952,1855,0.95030737704918,0.786683630195081,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'distance' in l_e
0.864267511486424,2358,2923,2269,0.776257269928156,0.96225614927905,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'race' in l_e
0.864102017670542,2179,1878,1748,0.930777422790202,0.8022028453419,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'a distance of' in l_e
0.862454821486554,1985,1907,1678,0.879916098584164,0.845340050377834,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance of' in l_e
0.861942356425618,2933,2315,2246,0.970194384449244,0.765768837367883,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'horse race' in l_e
0.861101507027449,1985,1888,1667,0.882944915254237,0.839798488664987,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance' in l_e
0.860966019843719,2409,1952,1867,0.956454918032787,0.775010377750104,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'distance' in l_e
0.860017088345035,529,466,427,0.916309012875536,0.80718336483932,dbo:HorseRace in c_e and exists o : (e, dbp:next, o) in G => 'took place' in l_e
0.859654022642138,2208,1907,1764,0.925013109596224,0.798913043478261,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e
0.858211755194788,1985,1878,1657,0.882321618743344,0.834760705289672,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance of' in l_e
0.858091445312673,2208,1888,1752,0.927966101694915,0.793478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e
0.857928090889356,145,197,145,0.736040609137056,1,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Aintree' in l_e
0.857611634500503,527,466,425,0.912017167381974,0.806451612903226,dbo:HorseRace in c_e and exists o : (e, dbp:previous, o) in G => 'took place' in l_e
0.857443434808657,529,471,428,0.908704883227176,0.809073724007561,dbo:HorseRace in c_e and exists o : (e, dbp:next, o) in G => 'took' in l_e
0.855912526568747,2358,1907,1815,0.951756685894074,0.76972010178117,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'distance of' in l_e
0.855462195845216,2208,1878,1742,0.927582534611289,0.788949275362319,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e
0.85505458069772,527,471,426,0.904458598726115,0.808349146110057,dbo:HorseRace in c_e and exists o : (e, dbp:previous, o) in G => 'took' in l_e
0.854547456354963,2305,2315,1974,0.852699784017279,0.856399132321041,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'horse race' in l_e
0.854198555614439,145,125,115,0.92,0.793103448275862,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'National was the' in l_e
0.853635493216602,2305,2391,2004,0.838143036386449,0.86941431670282,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'horse' in l_e
0.853573291503615,2358,1888,1801,0.953919491525424,0.763782866836302,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'a distance' in l_e
0.852402668892477,2409,1907,1827,0.958049292081804,0.75840597758406,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'distance of' in l_e
0.851565995494612,2358,1878,1792,0.954206602768903,0.759966072943172,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'a distance of' in l_e
0.851517137030562,2179,2923,2149,0.735203557988368,0.986232216613125,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'race' in l_e
0.850178283992097,145,124,114,0.919354838709677,0.786206896551724,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Grand National was the' in l_e
0.85011642872678,2409,1888,1813,0.960275423728814,0.752594437525944,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'a distance' in l_e
0.848593494031277,551,466,430,0.92274678111588,0.780399274047187,dbo:HorseRace in c_e and exists o : (e, dbp:winningHorse, o) in G => 'took place' in l_e
0.848593494031277,551,466,430,0.92274678111588,0.780399274047187,dbo:HorseRace in c_e and exists o : (e, dbp:winningJockey, o) in G => 'took place' in l_e
0.847675308028072,2409,1878,1803,0.960063897763578,0.748443337484433,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'a distance of' in l_e
