value,supA,supB,supAB,condBA,condAB,string
1,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York City' in l_e => exists o : (e, dbp:numberscrapped, o) in G
1,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York City Subway' in l_e => exists o : (e, dbp:numberscrapped, o) in G
1,38,373,38,0.101876675603217,1,dbo:Train in c_e and 'a New York' in l_e => exists o : (e, dbp:numberscrapped, o) in G
1,452,1854,452,0.243797195253506,1,dbo:Train in c_e and 'multiple unit EMU' in l_e => exists o : (e, foaf:name, o) in G
1,327,1854,327,0.176375404530744,1,dbo:Train in c_e and 'type operated by' in l_e => exists o : (e, foaf:name, o) in G
1,353,1854,353,0.190399137001079,1,dbo:Train in c_e and 'train type operated' in l_e => exists o : (e, foaf:name, o) in G
1,235,1854,235,0.126752966558792,1,dbo:Train in c_e and 'an electric multiple' in l_e => exists o : (e, foaf:name, o) in G
1,331,1854,331,0.178532901833873,1,dbo:Train in c_e and 'EMU train type' in l_e => exists o : (e, foaf:name, o) in G
1,199,1854,199,0.107335490830636,1,dbo:Train in c_e and 'is an electric' in l_e => exists o : (e, foaf:name, o) in G
1,350,1854,350,0.188781014023732,1,dbo:Train in c_e and 'unit EMU train' in l_e => exists o : (e, foaf:name, o) in G
1,192,1854,192,0.103559870550162,1,dbo:Train in c_e and 'a class of' in l_e => exists o : (e, foaf:name, o) in G
1,196,1854,196,0.10571736785329,1,dbo:Train in c_e and 'an electric multiple unit EMU' in l_e => exists o : (e, foaf:name, o) in G
1,329,1854,329,0.177454153182309,1,dbo:Train in c_e and 'multiple unit EMU train type' in l_e => exists o : (e, foaf:name, o) in G
1,262,1854,262,0.141316073354908,1,dbo:Train in c_e and 'unit EMU train type operated' in l_e => exists o : (e, foaf:name, o) in G
1,349,1854,349,0.18824163969795,1,dbo:Train in c_e and 'electric multiple unit EMU train' in l_e => exists o : (e, foaf:name, o) in G
1,188,1854,188,0.101402373247033,1,dbo:Train in c_e and 'is an electric multiple unit' in l_e => exists o : (e, foaf:name, o) in G
1,226,1854,226,0.121898597626753,1,dbo:Train in c_e and 'EMU train type operated by' in l_e => exists o : (e, foaf:name, o) in G
1,191,1854,191,0.10302049622438,1,dbo:Train in c_e and 'train type operated by the' in l_e => exists o : (e, foaf:name, o) in G
1,350,1854,350,0.188781014023732,1,dbo:Train in c_e and 'multiple unit EMU train' in l_e => exists o : (e, foaf:name, o) in G
1,329,1854,329,0.177454153182309,1,dbo:Train in c_e and 'unit EMU train type' in l_e => exists o : (e, foaf:name, o) in G
1,235,1854,235,0.126752966558792,1,dbo:Train in c_e and 'an electric multiple unit' in l_e => exists o : (e, foaf:name, o) in G
1,188,1854,188,0.101402373247033,1,dbo:Train in c_e and 'is an electric multiple' in l_e => exists o : (e, foaf:name, o) in G
1,309,1854,309,0.166666666666667,1,dbo:Train in c_e and 'train type operated by' in l_e => exists o : (e, foaf:name, o) in G
1,448,1854,448,0.241639697950378,1,dbo:Train in c_e and 'electric multiple unit EMU' in l_e => exists o : (e, foaf:name, o) in G
1,264,1854,264,0.142394822006472,1,dbo:Train in c_e and 'EMU train type operated' in l_e => exists o : (e, foaf:name, o) in G
1,195,1854,195,0.105177993527508,1,dbo:Train in c_e and 'type operated by the' in l_e => exists o : (e, foaf:name, o) in G
1,372,1854,372,0.200647249190939,1,dbo:Train in c_e and 'type operated' in l_e => exists o : (e, foaf:name, o) in G
1,221,1854,221,0.119201725997842,1,dbo:Train in c_e and 'class of' in l_e => exists o : (e, foaf:name, o) in G
1,197,1854,197,0.106256742179072,1,dbo:Train in c_e and 'railway operator' in l_e => exists o : (e, foaf:name, o) in G
1,445,1854,445,0.240021574973031,1,dbo:Train in c_e and 'train type' in l_e => exists o : (e, foaf:name, o) in G
1,192,1854,192,0.103559870550162,1,dbo:Train in c_e and 'a class' in l_e => exists o : (e, foaf:name, o) in G
1,267,1854,267,0.144012944983819,1,dbo:Train in c_e and 'in Japan' in l_e => exists o : (e, foaf:name, o) in G
1,198,1854,198,0.106796116504854,1,dbo:Train in c_e and 'Japan since' in l_e => exists o : (e, foaf:name, o) in G
1,452,1854,452,0.243797195253506,1,dbo:Train in c_e and 'unit EMU' in l_e => exists o : (e, foaf:name, o) in G
1,356,1854,356,0.192017259978425,1,dbo:Train in c_e and 'EMU train' in l_e => exists o : (e, foaf:name, o) in G
1,187,1854,187,0.100862998921251,1,dbo:Train in c_e and 'private railway' in l_e => exists o : (e, foaf:name, o) in G
1,263,1854,263,0.14185544768069,1,dbo:Train in c_e and 'an electric' in l_e => exists o : (e, foaf:name, o) in G
1,236,1854,236,0.127292340884574,1,dbo:Train in c_e and 'diesel' in l_e => exists o : (e, foaf:name, o) in G
1,464,1854,464,0.250269687162891,1,dbo:Train in c_e and 'Japan' in l_e => exists o : (e, foaf:name, o) in G
1,239,1854,239,0.12891046386192,1,dbo:Train in c_e and 'operator' in l_e => exists o : (e, foaf:name, o) in G
1,349,1854,349,0.18824163969795,1,dbo:Train in c_e and 'class' in l_e => exists o : (e, foaf:name, o) in G
1,201,1854,201,0.108414239482201,1,dbo:Train in c_e and 'private' in l_e => exists o : (e, foaf:name, o) in G
1,17,46,17,0.369565217391304,1,dbo:Train in c_e and 'passed to the' in l_e => exists o : (e, dbp:wheeldiameter, o) in G
1,17,46,17,0.369565217391304,1,dbo:Train in c_e and 'it took over' in l_e => exists o : (e, dbp:wheeldiameter, o) in G
1,15,46,15,0.326086956521739,1,dbo:Train in c_e and '2 February 1920' in l_e => exists o : (e, dbp:wheeldiameter, o) in G
