value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,61,20,0.327868852459016,0.952380952380952,dbo:Magazine in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.952275249722531,5724,901,858,0.952275249722531,0.149895178197065,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'American' in l_e
0.947368421052632,21,19,18,0.947368421052632,0.857142857142857,dbo:Magazine in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.94559585492228,5724,772,730,0.94559585492228,0.127533193570929,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'Magazine' in l_e
0.945172824791418,5724,839,793,0.945172824791418,0.138539482879106,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'magazine was' in l_e
0.943564356435644,5724,1010,953,0.943564356435644,0.166491963661775,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'the magazine' in l_e
0.943430656934307,5724,1096,1034,0.943430656934307,0.180642907058001,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'first' in l_e
0.941102756892231,5724,1596,1502,0.941102756892231,0.26240391334731,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'magazine published' in l_e
0.940922190201729,5724,1388,1306,0.940922190201729,0.228162124388539,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'published by' in l_e
0.939804364183597,5724,5316,4996,0.939804364183597,0.872816212438854,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'magazine' in l_e
0.93768115942029,5724,690,647,0.93768115942029,0.11303284416492,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'news' in l_e
0.936262376237624,5724,1616,1513,0.936262376237624,0.264325646401118,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'The magazine' in l_e
0.935423197492163,5724,1595,1492,0.935423197492163,0.260656883298393,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'monthly' in l_e
0.935279187817259,5724,788,737,0.935279187817259,0.128756114605171,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'weekly' in l_e
0.929269547325103,5724,3888,3613,0.929269547325103,0.631201956673655,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'published' in l_e
0.928198433420366,5724,766,711,0.928198433420366,0.124213836477987,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'a monthly' in l_e
0.926928281461434,5724,739,685,0.926928281461434,0.119671558350804,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'issue' in l_e
0.924281984334204,5181,766,708,0.924281984334204,0.136653155761436,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'a monthly' in l_e
0.92420814479638,5724,884,817,0.92420814479638,0.142732354996506,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'founded' in l_e
0.923404255319149,5724,940,868,0.923404255319149,0.151642208245982,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'also' in l_e
0.922884012539185,5181,1595,1472,0.922884012539185,0.284115035707392,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'monthly' in l_e
0.920833333333333,5724,720,663,0.920833333333333,0.115828092243187,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'was published' in l_e
0.919597989949749,5181,597,549,0.919597989949749,0.105964099594673,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'magazine is' in l_e
0.917135961383749,5724,1243,1140,0.917135961383749,0.19916142557652,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'publication' in l_e
0.916498316498316,5724,1485,1361,0.916498316498316,0.237770789657582,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'published in' in l_e
0.914985590778098,5724,694,635,0.914985590778098,0.110936408106219,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'issues' in l_e
0.91497461928934,5181,788,721,0.91497461928934,0.1391623238757,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'weekly' in l_e
0.912332838038633,5724,673,614,0.912332838038633,0.107267645003494,dbo:Magazine in c_e and exists o : (e, dbp:country, o) in G => 'magazine published in' in l_e
0.911494252873563,1740,5316,1586,0.298344620015049,0.911494252873563,dbo:Magazine in c_e and exists o : (e, dbo:circulation, o) in G => 'magazine' in l_e
0.908227848101266,1264,5316,1148,0.215951843491347,0.908227848101266,dbo:Magazine in c_e and exists o : (e, dbp:circulation, o) in G => 'magazine' in l_e
0.903553299492386,5322,788,712,0.903553299492386,0.133784291619692,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'weekly' in l_e
0.898959881129272,5181,673,605,0.898959881129272,0.116772823779193,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'magazine published in' in l_e
0.898959881129272,5322,673,605,0.898959881129272,0.113679068019542,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'magazine published in' in l_e
0.894648829431438,5181,598,535,0.894648829431438,0.103261918548543,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'United' in l_e
0.893057503506311,2852,5316,2547,0.479119638826185,0.893057503506311,dbo:Magazine in c_e and exists o : (e, dbp:company, o) in G => 'magazine' in l_e
0.892981775882125,2579,5316,2303,0.433220466516178,0.892981775882125,dbo:Magazine in c_e and exists o : (e, dbo:issn, o) in G => 'magazine' in l_e
0.888805409466566,2662,5316,2366,0.445071482317532,0.888805409466566,dbo:Magazine in c_e and exists o : (e, dbp:issn, o) in G => 'magazine' in l_e
0.887542087542088,5322,1485,1318,0.887542087542088,0.247651258925216,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'published in' in l_e
0.887218045112782,5181,1596,1416,0.887218045112782,0.273306311522872,dbo:Magazine in c_e and exists o : (e, dbp:frequency, o) in G => 'magazine published' in l_e
0.885964912280702,5322,1596,1414,0.885964912280702,0.265689590379557,dbo:Magazine in c_e and exists o : (e, dbp:language, o) in G => 'magazine published' in l_e
0.882744282744283,2405,5316,2123,0.399360421369451,0.882744282744283,dbo:Magazine in c_e and exists o : (e, dbp:imageCaption, o) in G => 'magazine' in l_e
