value,supA,supB,supAB,condBA,condAB,string
0.384972889233153,794,497,497,1,0.625944584382871,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,so)
0.373939861218196,812,485,485,1,0.597290640394089,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,so)
0.321947053800171,794,377,377,1,0.474811083123426,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,so)
0.313609467455621,812,371,371,1,0.456896551724138,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,so)
0.311958405545927,794,360,360,1,0.453400503778338,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.304198800342759,812,355,355,1,0.437192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.294249439880508,934,405,394,0.97283950617284,0.421841541755889,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,so)
0.291703835860839,794,327,327,1,0.41183879093199,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,so)
0.286612758310872,794,319,319,1,0.40176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.284039675383228,794,315,315,1,0.396725440806045,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.283950617283951,812,322,322,1,0.396551724137931,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,so)
0.279491833030853,794,308,308,1,0.387909319899244,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.27886323268206,812,314,314,1,0.386699507389163,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.276936776491541,812,311,311,1,0.383004926108374,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.272401433691756,812,304,304,1,0.374384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.256554307116105,794,274,274,1,0.345088161209068,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,so)
0.247451343836886,812,267,267,1,0.328817733990148,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,so)
0.244995996797438,934,315,306,0.971428571428571,0.32762312633833,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,so)
0.23705501618123,934,302,293,0.970198675496689,0.313704496788009,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,so)
0.236538461538462,794,246,246,1,0.309823677581864,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,so)
0.235067437379576,794,244,244,1,0.307304785894207,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,so)
0.233590733590734,794,242,242,1,0.304785894206549,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.229126213592233,794,236,236,1,0.297229219143577,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.228869895536562,812,241,241,1,0.29679802955665,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,so)
0.227402473834443,812,239,239,1,0.294334975369458,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,so)
0.226120857699805,794,232,232,1,0.292191435768262,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.225929456625357,812,237,237,1,0.291871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.224553224553225,998,289,289,1,0.289579158316633,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University' in l_e(c,p,so)
0.221476510067114,812,231,231,1,0.28448275862069,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.220039292730845,794,224,224,1,0.282115869017632,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,os)
0.219272369714848,794,223,223,1,0.280856423173804,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.218479307025987,812,227,227,1,0.279556650246305,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.217733990147783,794,221,221,1,0.278337531486146,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.216957605985037,934,269,261,0.970260223048327,0.279443254817987,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,so)
0.216189536031589,794,219,219,1,0.275818639798489,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.215179316096747,934,265,258,0.973584905660377,0.276231263383298,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,so)
0.211715481171548,934,261,253,0.969348659003831,0.270877944325482,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,so)
0.211650485436893,812,218,218,1,0.268472906403941,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.21011673151751,812,216,216,1,0.266009852216749,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.209907640638119,934,257,250,0.972762645914397,0.267665952890792,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.208576998050682,812,214,214,1,0.263546798029557,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.198121263877028,934,237,232,0.978902953586498,0.248394004282655,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,os)
0.195161290322581,998,242,242,1,0.24248496993988,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.194444444444444,812,196,196,1,0.241379310344828,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,os)
0.193861066235864,998,240,240,1,0.240480961923848,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.192967409948542,934,232,225,0.969827586206897,0.240899357601713,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'represent' in l_e(c,p,so)
0.178053830227743,794,172,172,1,0.216624685138539,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,os)
0.174714661984197,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'that represent' in l_e(c,p,so)
0.174714661984197,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that' in l_e(c,p,so)
0.173262972735268,934,203,197,0.970443349753695,0.210920770877944,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that represent' in l_e(c,p,so)
0.172916666666667,794,166,166,1,0.209068010075567,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.169441723800196,848,173,173,1,0.204009433962264,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'NCAA' in l_e(c,p,so)
0.168141592920354,934,196,190,0.969387755102041,0.203426124197002,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that' in l_e(c,p,so)
0.166666666666667,934,194,188,0.969072164948454,0.201284796573876,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.165966386554622,794,158,158,1,0.198992443324937,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,os)
0.163329820864067,794,155,155,1,0.195214105793451,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.162447257383966,794,154,154,1,0.193954659949622,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.160857908847185,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.160857908847185,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.160107334525939,934,184,179,0.972826086956522,0.191648822269807,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,os)
0.15978835978836,794,151,151,1,0.190176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.159355416293644,934,183,178,0.972677595628415,0.190578158458244,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.15633423180593,934,179,174,0.972067039106145,0.186295503211991,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,os)
0.156216790648247,794,147,147,1,0.185138539042821,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.155925155925156,812,150,150,1,0.184729064039409,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,os)
0.151515151515152,812,145,145,1,0.178571428571429,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.149738219895288,812,143,143,1,0.176108374384236,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.146363636363636,934,166,161,0.969879518072289,0.17237687366167,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,os)
0.143459915611814,812,136,136,1,0.167487684729064,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,os)
