value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Microvirga) in G => 'of Microvirga' in l_e
0.5,15,15,15,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Microvirga) in G => 'the genus of Microvirga' in l_e
0.5,15,15,15,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Microvirga) in G => 'from the genus of Microvirga' in l_e
0.5,15,15,15,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Microvirga) in G => 'genus of Microvirga' in l_e
0.5,19,19,19,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Comamonas) in G => 'Comamonas' in l_e
0.5,63,63,63,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Legionella) in G => 'Legionella' in l_e
0.5,109,109,109,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Chryseobacterium) in G => 'Chryseobacterium' in l_e
0.5,40,40,40,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Psychrobacter) in G => 'Psychrobacter' in l_e
0.5,27,27,27,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Massilia_(bacterium)) in G => 'from the genus Massilia' in l_e
0.5,27,27,27,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Massilia_(bacterium)) in G => 'genus Massilia' in l_e
0.5,27,27,27,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Massilia_(bacterium)) in G => 'the genus Massilia' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'of Rhodanobacter which' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'Rhodanobacter which has' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'genus of Rhodanobacter' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'the genus of Rhodanobacter which' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'from the genus of Rhodanobacter' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'of Rhodanobacter which has been' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'Rhodanobacter which has been isolated' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'genus of Rhodanobacter which has' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'genus of Rhodanobacter which' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and (e, dbo:genus, dbr:Rhodanobacter) in G => 'Rhodanobacter which has been' in l_e
