value,supA,supB,supAB,condBA,condAB,string
0.892405063291139,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.888888888888889,153,17,17,1,0.111111111111111,dbo:College in c_e and 'of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:College in c_e and 'of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.882352941176471,153,18,18,1,0.117647058823529,dbo:College in c_e and 'of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.846846846846847,111,17,17,1,0.153153153153153,dbo:College in c_e and 'college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.824427480916031,126,18,13,0.722222222222222,0.103174603174603,dbo:College in c_e and 'one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.808988764044944,89,17,17,1,0.191011235955056,dbo:College in c_e and 'constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.806818181818182,88,17,17,1,0.193181818181818,dbo:College in c_e and 'college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.8,85,17,17,1,0.2,dbo:College in c_e and 'college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.797752808988764,89,18,18,1,0.202247191011236,dbo:College in c_e and 'constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.79646017699115,108,18,13,0.722222222222222,0.12037037037037,dbo:College in c_e and 'colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.792682926829268,82,17,17,1,0.207317073170732,dbo:College in c_e and 'college of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.790909090909091,105,18,13,0.722222222222222,0.123809523809524,dbo:College in c_e and 'is one' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.788990825688073,104,18,13,0.722222222222222,0.125,dbo:College in c_e and 'is one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
