value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,80,760,80,0.105263157894737,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'squash' in l_e
0.894319682959049,80,757,80,0.105680317040951,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'player' in l_e
0.894039735099338,80,755,80,0.105960264900662,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'squash player' in l_e
0.891304347826087,80,736,80,0.108695652173913,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'born' in l_e
0.888288288288288,59,552,56,0.101449275362319,0.949152542372881,dbo:SquashPlayer in c_e and (e, dbp:racquet, "Tecnifibre"@en) in G => 'world' in l_e
0.886075949367089,237,27,27,1,0.113924050632911,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'in the world She' in l_e
0.886075949367089,237,27,27,1,0.113924050632911,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'world She' in l_e
0.886075949367089,237,27,27,1,0.113924050632911,dbo:SquashPlayer in c_e and (e, dbp:event, "Women's singles"@en) in G => 'the world She' in l_e
0.885074626865672,73,666,69,0.103603603603604,0.945205479452055,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional' in l_e
0.87987987987988,80,666,80,0.12012012012012,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional' in l_e
0.876971608832808,73,629,68,0.108108108108108,0.931506849315068,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash' in l_e
0.876640419947507,43,377,39,0.103448275862069,0.906976744186046,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 she' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 she was' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'As of February 2018 she' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 she was ranked' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 she' in l_e
0.876288659793815,387,47,46,0.978723404255319,0.118863049095607,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 she was' in l_e
0.875,16,128,16,0.125,1,dbo:SquashPlayer in c_e and (e, dbp:event, "men's singles"@en) in G => 'career' in l_e
0.875,73,626,67,0.10702875399361,0.917808219178082,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player' in l_e
0.872813990461049,80,629,80,0.127186009538951,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional squash' in l_e
0.872204472843451,80,626,80,0.12779552715655,1,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'professional squash player' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 he was' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'As of February 2018 he' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he was ranked' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'of February 2018 he' in l_e
0.865633074935401,387,52,52,1,0.134366925064599,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => 'February 2018 he was' in l_e
0.865329512893983,43,345,39,0.11304347826087,0.906976744186046,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world ranking' in l_e
0.861764705882353,43,336,39,0.116071428571429,0.906976744186046,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world ranking of' in l_e
0.861271676300578,43,341,38,0.111436950146628,0.883720930232558,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached a' in l_e
0.857988165680473,43,333,38,0.114114114114114,0.883720930232558,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career-high' in l_e
0.854984894259819,43,326,38,0.116564417177914,0.883720930232558,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a career-high' in l_e
0.853526220614828,80,552,79,0.143115942028986,0.9875,dbo:SquashPlayer in c_e and (e, dbp:updated, "February, 2018"@en) in G => 'world' in l_e
0.853092783505155,387,56,55,0.982142857142857,0.142118863049096,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => '2018 she was ranked number' in l_e
0.853092783505155,387,56,55,0.982142857142857,0.142118863049096,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => '2018 she was ranked' in l_e
0.851851851851852,43,319,38,0.119122257053292,0.883720930232558,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached a career-high' in l_e
0.850152905198777,43,321,37,0.115264797507788,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career-high world ranking' in l_e
0.850152905198777,43,321,37,0.115264797507788,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career-high world' in l_e
0.848329048843188,387,57,55,0.964912280701754,0.142118863049096,dbo:SquashPlayer in c_e and (e, dbp:retired, "Active"@en) in G => '2018 she was' in l_e
0.848297213622291,43,317,37,0.116719242902208,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career-high world ranking of' in l_e
0.847352024922118,43,315,37,0.117460317460317,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a career-high world' in l_e
0.847352024922118,43,315,37,0.117460317460317,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a career-high world ranking of' in l_e
0.847352024922118,43,315,37,0.117460317460317,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a career-high world ranking' in l_e
0.846846846846847,43,325,35,0.107692307692308,0.813953488372093,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World No' in l_e
0.845425867507886,43,311,37,0.118971061093248,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached a career-high world ranking' in l_e
0.845425867507886,43,311,37,0.118971061093248,0.86046511627907,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached a career-high world' in l_e
0.845070422535211,46,346,37,0.106936416184971,0.804347826086957,dbo:SquashPlayer in c_e and (e, dbp:racquet, dbr:Dunlop_Sport) in G => 'squash player who' in l_e
0.845070422535211,46,346,37,0.106936416184971,0.804347826086957,dbo:SquashPlayer in c_e and (e, dbp:racquet, dbr:Dunlop_Sport) in G => 'player who' in l_e
0.836538461538461,43,304,35,0.115131578947368,0.813953488372093,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of World' in l_e
0.836538461538461,43,304,35,0.115131578947368,0.813953488372093,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a professional' in l_e
0.836538461538461,43,304,35,0.115131578947368,0.813953488372093,dbo:SquashPlayer in c_e and (e, dbp:turnedpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of World' in l_e
