value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,47,44,42,0.954545454545455,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler' in l_e(c,p,os)
0.787234042553192,47,37,37,1,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => ' wrestler. ' in l_e(c,p,os)
0.75,36,28,27,0.964285714285714,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => ' wrestler. ' in l_e(c,p,os)
0.743589743589744,36,39,29,0.743589743589744,0.805555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.533333333333333,45,24,24,1,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian' in l_e(c,p,so)
0.533333333333333,45,25,24,0.96,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e(c,p,so)
0.522727272727273,44,23,23,1,0.522727272727273,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
0.466666666666667,45,21,21,1,0.466666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'born' in l_e(c,p,so)
0.425531914893617,47,20,20,1,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'born' in l_e(c,p,so)
0.422222222222222,45,19,19,1,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'is an Iranian' in l_e(c,p,so)
0.37037037037037,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.256410256410256,15,39,10,0.256410256410256,0.666666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.227272727272727,44,19,10,0.526315789473684,0.227272727272727,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => '), where ' in l_e(c,p,os)
0.226851851851852,216,194,49,0.252577319587629,0.226851851851852,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.223175965665236,233,213,52,0.244131455399061,0.223175965665236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.2,105,36,21,0.583333333333333,0.2,dbo:Wrestler in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.197101449275362,345,185,68,0.367567567567568,0.197101449275362,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.191304347826087,345,213,66,0.309859154929577,0.191304347826087,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.188790560471976,339,191,64,0.335078534031414,0.188790560471976,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.188405797101449,345,181,65,0.359116022099448,0.188405797101449,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.182890855457227,339,231,62,0.268398268398268,0.182890855457227,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.181818181818182,165,43,30,0.697674418604651,0.181818181818182,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.179941002949853,339,187,61,0.32620320855615,0.179941002949853,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.179487179487179,117,27,21,0.777777777777778,0.179487179487179,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.16969696969697,165,44,28,0.636363636363636,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.16969696969697,165,41,28,0.682926829268293,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.164502164502165,219,231,38,0.164502164502165,0.17351598173516,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.164319248826291,194,213,35,0.164319248826291,0.180412371134021,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.162393162393162,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.162393162393162,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.154639175257732,194,35,30,0.857142857142857,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.154639175257732,194,181,30,0.165745856353591,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.154639175257732,194,185,30,0.162162162162162,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.154639175257732,194,60,30,0.5,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.150684931506849,219,37,33,0.891891891891892,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.150684931506849,219,65,33,0.507692307692308,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.15,61,80,12,0.15,0.19672131147541,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.147826086956522,345,194,51,0.262886597938144,0.147826086956522,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.146118721461187,219,187,32,0.171122994652406,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.146118721461187,219,191,32,0.167539267015707,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.145299145299145,117,25,17,0.68,0.145299145299145,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.144736842105263,53,76,11,0.144736842105263,0.207547169811321,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.142595978062157,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
